Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott Lay,Superintendent,139253.39,0.00,900.00,35486.23,140153.39,,175639.62,2018,,Nevada County Office of Education,""
Peter A Sagebiel,Director,130960.98,0.00,999.96,32346.32,131960.94,,164307.26,2018,,Nevada County Office of Education,""
Darlene A Waddle,Chief Business Official,124651.20,0.00,900.00,35126.16,125551.20,,160677.36,2018,,Nevada County Office of Education,""
Eli Gallup,Associate Superintendent,112273.68,0.00,900.00,32695.92,113173.68,,145869.60,2018,,Nevada County Office of Education,""
Denise L Hoogendoorn,"Resource Specialist, Muir",110973.24,0.00,600.00,22949.88,111573.24,,134523.12,2018,,Nevada County Office of Education,""
Regina R Reno,"Director, Human Resources",101378.92,0.00,900.00,23349.60,102278.92,,125628.52,2018,,Nevada County Office of Education,""
Paul D Simoes,Dean,94438.26,0.00,9483.48,21491.68,103921.74,,125413.42,2018,,Nevada County Office of Education,""
Debbie L Carter,Business Director,107227.86,0.00,0.00,18027.24,107227.86,,125255.10,2018,,Nevada County Office of Education,""
Lisa A Sanford,Principal,93414.96,0.00,3850.22,26953.49,97265.18,,124218.67,2018,,Nevada County Office of Education,""
Lindsay Dunckel,Executive Director Ii,94904.90,0.00,0.00,27782.70,94904.90,,122687.60,2018,,Nevada County Office of Education,""
Edwin B Hatcher,Asst Director/Academic Dean,92563.16,0.00,4241.76,22189.49,96804.92,,118994.41,2018,,Nevada County Office of Education,""
Scott E Spackman,Sped Mild/Moderate Teacher,81525.53,0.00,2746.33,33143.13,84271.86,,117414.99,2018,,Nevada County Office of Education,""
Debra C Christenson,Sped Vision Impaired Teacher,79106.70,0.00,7164.27,28271.06,86270.97,,114542.03,2018,,Nevada County Office of Education,""
Colleen S Manuola,Supervising Teacher,67203.79,0.00,19467.05,25798.49,86670.84,,112469.33,2018,,Nevada County Office of Education,""
Sarah M Quine,Supervising Teacher,70248.07,0.00,21887.05,19240.24,92135.12,,111375.36,2018,,Nevada County Office of Education,""
Janice A Eggers,Asst Director/Academic Dean,80358.09,0.00,5142.50,22841.65,85500.59,,108342.24,2018,,Nevada County Office of Education,""
Laurie A Trembley,Sped Infant Teacher,73587.51,0.00,-377.79,33071.22,73209.72,,106280.94,2018,,Nevada County Office of Education,""
Rojean R Cossairt,Principal,85669.97,0.00,859.10,19594.23,86529.07,,106123.30,2018,,Nevada County Office of Education,""
Christine A Sween,Asst Director/Academic Dean,78751.82,0.00,1525.48,24939.94,80277.30,,105217.24,2018,,Nevada County Office of Education,""
Patricia K Bushey,"Analyst, Payroll",66933.48,0.00,20174.03,17723.88,87107.51,,104831.39,2018,,Nevada County Office of Education,""
Karen P Johnson,"Resource Specialist, Muir",84418.14,0.00,600.00,19319.52,85018.14,,104337.66,2018,,Nevada County Office of Education,""
Bridget E Priest,Supervising Teacher,66596.59,0.00,19155.32,18371.39,85751.91,,104123.30,2018,,Nevada County Office of Education,""
Janette N Barron,Board Cert Behavior Analyst,77724.93,0.00,10178.36,15026.27,87903.29,,102929.56,2018,,Nevada County Office of Education,""
Nancy C Markson,Supervising Teacher,74217.06,0.00,10238.52,18353.72,84455.58,,102809.30,2018,,Nevada County Office of Education,""
Matthew B Baldwin,Board Cert Behavior Analyst,78443.66,0.00,3579.87,19730.20,82023.53,,101753.73,2018,,Nevada County Office of Education,""
Heather B Buck,Supervising Teacher,66251.67,0.00,12566.81,21190.52,78818.48,,100009.00,2018,,Nevada County Office of Education,""
Dawn R Anthney,Supervising Teacher,66296.18,0.00,11798.48,21135.60,78094.66,,99230.26,2018,,Nevada County Office of Education,""
Linda S Katz,Supervising Teacher,76206.79,0.00,5296.02,17466.56,81502.81,,98969.37,2018,,Nevada County Office of Education,""
Stephen H Crockford,Occupational Therapist,74982.19,0.00,4250.63,19656.39,79232.82,,98889.21,2018,,Nevada County Office of Education,""
Brendan E Cariaga,Adapted Pe Spec,57750.77,0.00,10208.50,30886.45,67959.27,,98845.72,2018,,Nevada County Office of Education,""
Brenda S Herrill,"Analyst, Information Systems",71458.22,0.00,8353.11,18775.93,79811.33,,98587.26,2018,,Nevada County Office of Education,""
Bethany B Knott,Supervising Teacher,70275.45,0.00,9883.53,17786.25,80158.98,,97945.23,2018,,Nevada County Office of Education,""
Sandra C Shea,Sped Orientation & Mobility,66585.81,0.00,2172.68,28995.34,68758.49,,97753.83,2018,,Nevada County Office of Education,""
Susan R Binon,Supervising Teacher,71783.97,0.00,4136.37,21030.18,75920.34,,96950.52,2018,,Nevada County Office of Education,""
Joan M Naszady,Supervising Teacher,63195.04,0.00,12077.31,21443.64,75272.35,,96715.99,2018,,Nevada County Office of Education,""
Jennifer L Homan,Supervising Teacher,73414.88,0.00,2480.02,20437.00,75894.90,,96331.90,2018,,Nevada County Office of Education,""
Crystal J Betito,Speech & Language Pathologist,64736.49,0.00,1143.23,30357.08,65879.72,,96236.80,2018,,Nevada County Office of Education,""
Michael S Vuksinich,Sped Moderate/Severe Teacher,61535.13,0.00,6410.77,28011.58,67945.90,,95957.48,2018,,Nevada County Office of Education,""
Lisa J Lahue,Business Services Advisor,72803.64,0.00,0.00,21876.76,72803.64,,94680.40,2018,,Nevada County Office of Education,""
Nancy A Gliko,Accountant,68262.52,0.00,1000.08,24643.87,69262.60,,93906.47,2018,,Nevada County Office of Education,""
Maureen G Davies,Business Services Advisor,68151.02,0.00,-1712.64,26606.27,66438.38,,93044.65,2018,,Nevada County Office of Education,""
Valerie M Hiestand,Supervising Teacher,77209.92,0.00,3431.64,12321.29,80641.56,,92962.85,2018,,Nevada County Office of Education,""
Tonya L Wellington,Supervising Teacher,76024.36,0.00,0.00,16861.55,76024.36,,92885.91,2018,,Nevada County Office of Education,""
Geoffrey C Quine,Supervising Teacher,66273.57,0.00,9013.52,17266.07,75287.09,,92553.16,2018,,Nevada County Office of Education,""
Robin Browning,Supervising Teacher,72715.80,0.00,2520.00,17225.21,75235.80,,92461.01,2018,,Nevada County Office of Education,""
Melinda D Adams,Supervising Teacher,69056.63,0.00,6480.75,16826.93,75537.38,,92364.31,2018,,Nevada County Office of Education,""
Dyann M Driggers,Sped Mild/Moderate Teacher,66084.83,0.00,5133.91,20104.35,71218.74,,91323.09,2018,,Nevada County Office of Education,""
Daniel G Martinez,Multiple Subject Teacher,69593.72,0.00,1000.01,18736.32,70593.73,,89330.05,2018,,Nevada County Office of Education,""
Yvette B Cadeaux,Supervising Teacher,65774.79,0.00,1090.01,22203.65,66864.80,,89068.45,2018,,Nevada County Office of Education,""
Joshua H Miller,Supervising Teacher,69148.07,0.00,3181.64,16375.44,72329.71,,88705.15,2018,,Nevada County Office of Education,""
John B Bryan,Adapted Pe Spec,57250.42,0.00,1152.13,29197.56,58402.55,,87600.11,2018,,Nevada County Office of Education,""
Havilyn M Kern,Nurse,55322.83,0.00,9006.27,23248.72,64329.10,,87577.82,2018,,Nevada County Office of Education,""
Jeremy A Mcreynolds,Administrative Business Assist,65362.78,0.00,0.00,22012.24,65362.78,,87375.02,2018,,Nevada County Office of Education,""
Rossnina Dort,Lpc Impact Coordinator,64192.44,0.00,0.00,22656.67,64192.44,,86849.11,2018,,Nevada County Office of Education,""
Katy E Baggett,Supervising Teacher,56229.82,0.00,10918.52,19492.98,67148.34,,86641.32,2018,,Nevada County Office of Education,""
Janne M Delhez,Attendance/Payroll Specialist,69495.24,0.00,0.00,17028.14,69495.24,,86523.38,2018,,Nevada County Office of Education,""
Joy K Massey,Accountant,61304.76,0.00,1410.50,23200.26,62715.26,,85915.52,2018,,Nevada County Office of Education,""
Samuel Naszady,Alternative Education Teacher,74178.61,0.00,0.00,11349.97,74178.61,,85528.58,2018,,Nevada County Office of Education,""
Doris I Rainville,Multiple Subject Teacher,65952.28,0.00,1000.01,18230.87,66952.29,,85183.16,2018,,Nevada County Office of Education,""
Sherry K Tygart,Accountant,58193.88,0.00,2348.95,24617.63,60542.83,,85160.46,2018,,Nevada County Office of Education,""
Lily M Gicker,Alternative Education Teacher,70163.52,0.00,750.00,14205.82,70913.52,,85119.34,2018,,Nevada County Office of Education,""
Morgan E Best,"Director, Early Childhood Ed",60592.20,0.00,750.00,23609.28,61342.20,,84951.48,2018,,Nevada County Office of Education,""
Sharyn W Turner,Health Services Coordinator,67841.93,0.00,900.00,16095.54,68741.93,,84837.47,2018,,Nevada County Office of Education,""
Dennis M Desmond,Alternative Education Teacher,60379.39,0.00,6057.66,18158.98,66437.05,,84596.03,2018,,Nevada County Office of Education,""
Marea K Filmer,"Analyst, Human Resources",66705.48,0.00,0.00,17723.88,66705.48,,84429.36,2018,,Nevada County Office of Education,""
Erin Drew,Supervising Teacher,62205.78,0.00,0.00,21873.38,62205.78,,84079.16,2018,,Nevada County Office of Education,""
Heather M Foster,Supervising Teacher,67012.98,0.00,1000.01,16045.18,68012.99,,84058.17,2018,,Nevada County Office of Education,""
Alexandria R Torres,Supervising Teacher,70792.19,0.00,1519.56,11066.38,72311.75,,83378.13,2018,,Nevada County Office of Education,""
Carrie A Brunt,Sped Early Childhood,52182.32,0.00,2017.40,28457.85,54199.72,,82657.57,2018,,Nevada County Office of Education,""
Daniel C Hurley,Supervising Teacher,56147.83,0.00,10668.84,15477.88,66816.67,,82294.55,2018,,Nevada County Office of Education,""
Amy M Woods,Supervising Teacher,58861.93,0.00,1721.76,21516.77,60583.69,,82100.46,2018,,Nevada County Office of Education,""
Melissa M Parrett,Student Services Coordinator,57726.62,0.00,0.00,23680.89,57726.62,,81407.51,2018,,Nevada County Office of Education,""
Kelley N Soper,Home Study/Independent Teacher,63177.73,0.00,2827.83,15362.75,66005.56,,81368.31,2018,,Nevada County Office of Education,""
Jessica J Miller,Supervising Teacher,60742.29,0.00,2039.83,18471.86,62782.12,,81253.98,2018,,Nevada County Office of Education,""
Kris M Gedney,Sped Deaf & Hard Of Hearing,53357.51,0.00,1652.29,25071.19,55009.80,,80080.99,2018,,Nevada County Office of Education,""
Debra L Simmons,Special Ed Secretary Ii,52829.04,0.00,3706.54,22848.13,56535.58,,79383.71,2018,,Nevada County Office of Education,""
Irene S White,Assistant To Superintendent,67928.82,0.00,0.00,11418.17,67928.82,,79346.99,2018,,Nevada County Office of Education,""
Mark J Keim,Supervising Teacher,59859.78,0.00,2270.61,14802.58,62130.39,,76932.97,2018,,Nevada County Office of Education,""
Sherry L O'Leary,Sped Early Childhood,50238.31,0.00,2429.19,23900.91,52667.50,,76568.41,2018,,Nevada County Office of Education,""
Valerie L Jones,Resource Facilitator,65023.86,0.00,0.00,10931.88,65023.86,,75955.74,2018,,Nevada County Office of Education,""
David R Stanger,Supervising Teacher,53960.22,0.00,1205.04,20302.92,55165.26,,75468.18,2018,,Nevada County Office of Education,""
Melissa A Marcum,Program Coordinator,55311.01,0.00,563.65,18809.21,55874.66,,74683.87,2018,,Nevada County Office of Education,""
Ella S Lerche,Sped Moderate/Severe Teacher,49696.86,0.00,-2592.31,27436.48,47104.55,,74541.03,2018,,Nevada County Office of Education,""
Michelle L Ogaidi,Supervising Teacher,55425.16,0.00,1000.01,17931.89,56425.17,,74357.06,2018,,Nevada County Office of Education,""
Teena M Corker,Associate Superintendent,60637.80,0.00,450.00,13003.26,61087.80,,74091.06,2018,,Nevada County Office of Education,""
Paula L Barber,Curriculum Specialist,56324.00,0.00,1160.01,16425.07,57484.01,,73909.08,2018,,Nevada County Office of Education,""
Patrick J Kerr,Payroll And Benefit Technician,52538.52,0.00,0.00,21207.24,52538.52,,73745.76,2018,,Nevada County Office of Education,""
Jennifer C Sheffo,Home Study/Independent Teacher,54129.24,0.00,9952.93,9230.57,64082.17,,73312.74,2018,,Nevada County Office of Education,""
Sara D Cory,Human Resources Technician,56612.88,0.00,0.00,15890.94,56612.88,,72503.82,2018,,Nevada County Office of Education,""
Christine D Espedal,Safety & School Climate Coord,52797.94,0.00,-1543.23,21129.81,51254.71,,72384.52,2018,,Nevada County Office of Education,""
Yvonne K Taylor,Payroll Technician,48461.36,0.00,2404.90,21195.24,50866.26,,72061.50,2018,,Nevada County Office of Education,""
Brooke A Mcgee,Sped Infant Teacher,42992.38,0.00,850.82,27944.64,43843.20,,71787.84,2018,,Nevada County Office of Education,""
Trina L Hunner,Home Study/Independent Teacher,54118.39,0.00,1050.45,16545.68,55168.84,,71714.52,2018,,Nevada County Office of Education,""
Laura E Lysen,Supervising Teacher,45478.74,0.00,5144.99,20256.72,50623.73,,70880.45,2018,,Nevada County Office of Education,""
Pamela E Hemminger,Business Manager,59953.17,0.00,249.90,10172.09,60203.07,,70375.16,2018,,Nevada County Office of Education,""
Randall J Mckean,Data Technician,53446.76,0.00,0.00,16772.52,53446.76,,70219.28,2018,,Nevada County Office of Education,""
Jonathan G Molnar,Dean,58017.90,0.00,3000.03,8869.22,61017.93,,69887.15,2018,,Nevada County Office of Education,""
Mary J Beresky,Home Study/Independent Teacher,49136.38,0.00,4095.43,16243.07,53231.81,,69474.88,2018,,Nevada County Office of Education,""
Daniel R Elkin,High School Teacher,53799.03,0.00,1850.00,13714.23,55649.03,,69363.26,2018,,Nevada County Office of Education,""
Helena A Heinzelman,Program Specialist,45627.70,0.00,1644.05,22052.95,47271.75,,69324.70,2018,,Nevada County Office of Education,""
Sharla A Johns,Associate Superintendent,56857.32,0.00,450.00,11798.70,57307.32,,69106.02,2018,,Nevada County Office of Education,""
Erik C Bell,Multiple Subject Teacher,46894.89,0.00,1000.01,20868.45,47894.90,,68763.35,2018,,Nevada County Office of Education,""
Michelle J Gummow,Business Officer,51864.32,0.00,0.00,16860.66,51864.32,,68724.98,2018,,Nevada County Office of Education,""
Terry A Tripp,Payroll Technician,49335.01,0.00,3529.75,15411.24,52864.76,,68276.00,2018,,Nevada County Office of Education,""
Charles Stuart,Technology Coordinator,53500.80,0.00,799.96,13871.65,54300.76,,68172.41,2018,,Nevada County Office of Education,""
Nicholas Szwarc,Technology Support,55259.28,0.00,-745.92,13612.93,54513.36,,68126.29,2018,,Nevada County Office of Education,""
Faith J Yamamoto,Administrative Assistant,51738.00,0.00,149.28,15217.38,51887.28,,67104.66,2018,,Nevada County Office of Education,""
Elizabeth E Grayson,Home Study/Independent Teacher,49136.38,0.00,1436.79,15890.73,50573.17,,66463.90,2018,,Nevada County Office of Education,""
Kathryn A Fingerson,Multiple Subject Teacher,50877.66,0.00,0.00,15516.59,50877.66,,66394.25,2018,,Nevada County Office of Education,""
Diana S Ely,School Site Secretary Ii,51483.24,0.00,0.00,14830.33,51483.24,,66313.57,2018,,Nevada County Office of Education,""
Suzanne M Scirpo,Home Study/Independent Teacher,44203.24,0.00,1340.74,20569.03,45543.98,,66113.01,2018,,Nevada County Office of Education,""
Rochel Howe,Supervising Teacher,55165.15,0.00,2089.12,8771.28,57254.27,,66025.55,2018,,Nevada County Office of Education,""
Saralyn M Crossen,Counselor,40197.94,0.00,3639.60,21834.79,43837.54,,65672.33,2018,,Nevada County Office of Education,""
Kathryn Ahtoong,Home Study/Independent Teacher,48093.87,0.00,8821.46,8116.12,56915.33,,65031.45,2018,,Nevada County Office of Education,""
Nancy A Nobles,Enroll Coord/Ft Desk,50879.04,0.00,0.00,13877.06,50879.04,,64756.10,2018,,Nevada County Office of Education,""
Stephen L Desena,Director,41895.09,0.00,12255.20,10592.46,54150.29,,64742.75,2018,,Nevada County Office of Education,""
Sharon L Shafran,Support Services Secretary Ii,49757.10,0.00,58.18,14732.76,49815.28,,64548.04,2018,,Nevada County Office of Education,""
Lindsay M Mercado,Supervising Teacher,52579.93,0.00,3165.00,8527.96,55744.93,,64272.89,2018,,Nevada County Office of Education,""
Susan L Alexander,Single Teacher Classroom,51416.24,0.00,275.00,12564.11,51691.24,,64255.35,2018,,Nevada County Office of Education,""
Emma Goldbeck,Supervising Teacher,48703.70,0.00,6707.96,8382.85,55411.66,,63794.51,2018,,Nevada County Office of Education,""
Cale F Brandley,Multiple Subject Teacher,45230.96,0.00,1000.01,17284.45,46230.97,,63515.42,2018,,Nevada County Office of Education,""
Teresita R Fowler,Bus Asst/Facility Coor,53009.28,0.00,1000.00,8959.42,54009.28,,62968.70,2018,,Nevada County Office of Education,""
Lisa D Demeter,Single Teacher Classroom,49943.82,0.00,274.00,12392.84,50217.82,,62610.66,2018,,Nevada County Office of Education,""
Julie S Madrona,Specialist,51482.00,0.00,3250.03,7852.78,54732.03,,62584.81,2018,,Nevada County Office of Education,""
Jacquelynn M Kolenko,Multiple Subject Teacher,42607.91,0.00,0.00,19815.73,42607.91,,62423.64,2018,,Nevada County Office of Education,""
Katherine N Vinson,Multiple Subject Teacher,46455.46,0.00,1999.91,12724.77,48455.37,,61180.14,2018,,Nevada County Office of Education,""
Sandra L Hedenland,Admin Assistant,47062.64,0.00,-586.55,14554.20,46476.09,,61030.29,2018,,Nevada County Office of Education,""
Susan G Egan,Business Manager,48381.02,0.00,0.00,11958.66,48381.02,,60339.68,2018,,Nevada County Office of Education,""
Sarah B Hopper,Lead Custodian/Manintenance,45408.96,0.00,661.32,13840.86,46070.28,,59911.14,2018,,Nevada County Office of Education,""
Kevin R Barnum,Multiple Subject Teacher,40071.04,0.00,0.00,19066.07,40071.04,,59137.11,2018,,Nevada County Office of Education,""
Kathleen A Kiefer,Director,48647.70,0.00,450.00,9942.18,49097.70,,59039.88,2018,,Nevada County Office of Education,""
Adriane M Taylor,Single Teacher Classroom,46169.24,0.00,275.00,12527.94,46444.24,,58972.18,2018,,Nevada County Office of Education,""
Amy L Pugel,High School Teacher,42719.59,0.00,425.00,15453.44,43144.59,,58598.03,2018,,Nevada County Office of Education,""
Sherilyn F Sexsmith,Administrative Assistant,49038.24,0.00,0.00,8272.32,49038.24,,57310.56,2018,,Nevada County Office of Education,""
Kindell B Tygart,Business Services Technician,43141.24,0.00,0.00,13881.86,43141.24,,57023.10,2018,,Nevada County Office of Education,""
Alyssa M Kuharcik,Single Teacher Classroom,44144.75,0.00,1240.00,11560.99,45384.75,,56945.74,2018,,Nevada County Office of Education,""
Krissa T Connelley,Office Manager,39542.96,0.00,2199.95,14709.38,41742.91,,56452.29,2018,,Nevada County Office of Education,""
Andrea Marks,Director,46381.98,0.00,1580.25,7779.03,47962.23,,55741.26,2018,,Nevada County Office of Education,""
Victoria L Doris,Community School Liaison,42276.30,0.00,0.00,13421.58,42276.30,,55697.88,2018,,Nevada County Office of Education,""
Sarah H Gordon,Home Study/Independent Teacher,38893.74,0.00,857.85,15752.40,39751.59,,55503.99,2018,,Nevada County Office of Education,""
Nicole M Walterscheid,Administrative Assistant,37128.24,0.00,0.00,18295.04,37128.24,,55423.28,2018,,Nevada County Office of Education,""
Jaynie Aydin,Director,39788.76,0.00,6731.46,8759.22,46520.22,,55279.44,2018,,Nevada County Office of Education,""
Karin T Meadows,Business Manager,41190.12,0.00,1933.80,11962.27,43123.92,,55086.19,2018,,Nevada County Office of Education,""
Kristin H Mayville,Director,46230.19,0.00,1500.00,7308.27,47730.19,,55038.46,2018,,Nevada County Office of Education,""
Stephanie B Mashburn,Teacher-Toddler Program,34677.72,0.00,-4.85,20333.42,34672.87,,55006.29,2018,,Nevada County Office of Education,""
Laurie A Demartini,Community School Liaison,41532.06,0.00,0.00,13421.58,41532.06,,54953.64,2018,,Nevada County Office of Education,""
Karen N Wallack-Eisen,Community School Liaison,46407.12,0.00,600.00,7812.71,47007.12,,54819.83,2018,,Nevada County Office of Education,""
Shawn M Flynn,Administrative Assistant,42477.66,0.00,-416.74,12562.94,42060.92,,54623.86,2018,,Nevada County Office of Education,""
Amy E Chizek,Business Services Technician,48750.54,0.00,-7252.60,12951.48,41497.94,,54449.42,2018,,Nevada County Office of Education,""
Rebeca N Mead,Bilingual Promotora,45415.26,0.00,1801.29,6937.78,47216.55,,54154.33,2018,,Nevada County Office of Education,""
Dustin F Bindreiff,Selpa/Charter Sped Coordinator,37488.71,0.00,6954.65,9492.99,44443.36,,53936.35,2018,,Nevada County Office of Education,""
Brandie M Ramsey,Single Teacher Classroom,42760.68,0.00,281.00,10612.98,43041.68,,53654.66,2018,,Nevada County Office of Education,""
Violet A Groom,Resource Coordiinator/Bus Tech,36709.35,0.00,1933.26,14342.64,38642.61,,52985.25,2018,,Nevada County Office of Education,""
Angela R Otwell,Single Teacher Classroom,40550.05,0.00,2386.50,9565.95,42936.55,,52502.50,2018,,Nevada County Office of Education,""
Sue A Samuels,Single Teacher Classroom,41624.55,0.00,263.00,10601.55,41887.55,,52489.10,2018,,Nevada County Office of Education,""
Eric A Nielsen,Maintenance Supervisor,41784.60,0.00,679.29,9665.35,42463.89,,52129.24,2018,,Nevada County Office of Education,""
Similoni Filikitonga,Custodian/General Assistant,33790.08,0.00,54.12,17938.20,33844.20,,51782.40,2018,,Nevada County Office of Education,""
Angelina S Borden,Teacher-Toddler Program,35322.66,0.00,0.00,15639.84,35322.66,,50962.50,2018,,Nevada County Office of Education,""
Raelynn Noel,Home Study/Independent Teacher,30056.44,0.00,1667.27,19044.58,31723.71,,50768.29,2018,,Nevada County Office of Education,""
Ronal D Charles,Director,36968.01,0.00,0.00,12304.68,36968.01,,49272.69,2018,,Nevada County Office of Education,""
Wendy S Cerrona,Educational Case Manager,35514.83,0.00,527.25,12337.70,36042.08,,48379.78,2018,,Nevada County Office of Education,""
Janet A Moriel,Single Teacher Classroom,38137.57,0.00,258.00,9971.07,38395.57,,48366.64,2018,,Nevada County Office of Education,""
Linda R Hill,Home Study/Independent Teacher,41236.92,0.00,745.00,6116.34,41981.92,,48098.26,2018,,Nevada County Office of Education,""
Tiffany K Malakian,Sped Early Childhood,22173.65,0.00,13371.01,11818.41,35544.66,,47363.07,2018,,Nevada County Office of Education,""
Danielle M Gallagher,Supervising Teacher,30788.50,0.00,6357.07,9502.38,37145.57,,46647.95,2018,,Nevada County Office of Education,""
Judith L Nielsen,Assistant To Superintendent,31507.80,0.00,2991.50,11766.45,34499.30,,46265.75,2018,,Nevada County Office of Education,""
Adeena M Mcburney,Sped Early Childhood,27077.30,0.00,3802.51,15090.19,30879.81,,45970.00,2018,,Nevada County Office of Education,""
Scott K Namanny,Supervising Teacher,32348.30,0.00,6919.17,6285.21,39267.47,,45552.68,2018,,Nevada County Office of Education,""
Morgan R Welty,Case Manager,31866.03,0.00,450.00,13200.47,32316.03,,45516.50,2018,,Nevada County Office of Education,""
Russell D Jones,Director,36482.46,0.00,2500.00,5408.70,38982.46,,44391.16,2018,,Nevada County Office of Education,""
Erin P Hunt,Home Study/Independent Teacher,31404.63,0.00,2169.96,10203.42,33574.59,,43778.01,2018,,Nevada County Office of Education,""
Celise M Rogers,Occupational Therapist,40653.23,0.00,2678.32,0.00,43331.55,,43331.55,2018,,Nevada County Office of Education,""
Joellyn C Calderon,Nutrition Aide,31602.72,0.00,32.52,11531.77,31635.24,,43167.01,2018,,Nevada County Office of Education,""
Lisa C Harrison,Teacher-Preschool Program,24804.49,0.00,-704.63,17644.32,24099.86,,41744.18,2018,,Nevada County Office of Education,""
Barbara J Linares,Director,38386.75,0.00,0.00,3194.30,38386.75,,41581.05,2018,,Nevada County Office of Education,""
Peggy L Lee,Education Specialist,30749.49,0.00,594.96,10148.32,31344.45,,41492.77,2018,,Nevada County Office of Education,""
Christina K Cook,Supervising Teacher,30186.14,0.00,2576.33,8728.12,32762.47,,41490.59,2018,,Nevada County Office of Education,""
Kim R Keros,"Secretary Ii, Csea",29785.37,0.00,5901.37,5534.61,35686.74,,41221.35,2018,,Nevada County Office of Education,""
Christina A Verdone,Multiple Subject Teacher,22643.29,0.00,10477.25,7606.01,33120.54,,40726.55,2018,,Nevada County Office of Education,""
Stephen M Hillis,Home Study/Independent Teacher,26755.58,0.00,461.63,13477.94,27217.21,,40695.15,2018,,Nevada County Office of Education,""
Jamie L Needham,Paraeducator,22071.99,0.00,4978.17,13051.17,27050.16,,40101.33,2018,,Nevada County Office of Education,""
Diane M Malcolm,Paraeducator,22234.15,0.00,4456.97,12971.05,26691.12,,39662.17,2018,,Nevada County Office of Education,""
Claudia K Moanna,Multiple Subject Teacher,27272.76,0.00,545.46,11481.68,27818.22,,39299.90,2018,,Nevada County Office of Education,""
Dawn M Brindley,Sped Moderate/Severe Teacher,26608.38,0.00,1612.73,10816.70,28221.11,,39037.81,2018,,Nevada County Office of Education,""
Kayla L Maldonado,Associate Teacher-Toddler,24811.92,0.00,-760.50,14884.89,24051.42,,38936.31,2018,,Nevada County Office of Education,""
Debi Juric,Paraeducator,25881.35,0.00,7618.76,5156.21,33500.11,,38656.32,2018,,Nevada County Office of Education,""
Todd S Obrien,High School Teacher,28535.79,0.00,720.93,9235.70,29256.72,,38492.42,2018,,Nevada County Office of Education,""
Diana E Pasquini,Community School Liaison,32941.08,0.00,0.00,5494.32,32941.08,,38435.40,2018,,Nevada County Office of Education,""
Katie A Foss,Site Supervisor-Child Dev,31956.06,0.00,897.84,5462.56,32853.90,,38316.46,2018,,Nevada County Office of Education,""
Susan C Schreier,Second Step - Pei,28431.58,0.00,-1577.65,10629.60,26853.93,,37483.53,2018,,Nevada County Office of Education,""
Amy L Highsmith,Paraeducator,23484.18,0.00,8444.20,4896.09,31928.38,,36824.47,2018,,Nevada County Office of Education,""
Paula R Chartock,Paraeducator,25205.46,0.00,6190.06,4818.32,31395.52,,36213.84,2018,,Nevada County Office of Education,""
Concepcion Rubalcava,Associate Teacher-Preschool,22348.55,0.00,2940.00,10695.80,25288.55,,35984.35,2018,,Nevada County Office of Education,""
Scott V Young,High School Teacher,27695.45,0.00,0.00,8101.94,27695.45,,35797.39,2018,,Nevada County Office of Education,""
Rachel Nelson,Site Supervisor-Child Dev,27547.72,0.00,2724.53,5120.93,30272.25,,35393.18,2018,,Nevada County Office of Education,""
Marlene Mahurin,Tupe Coordiantor,29165.28,0.00,0.00,6220.58,29165.28,,35385.86,2018,,Nevada County Office of Education,""
Jessica M Fowler,Home Study/Independent Teacher,25653.09,0.00,1800.00,7735.59,27453.09,,35188.68,2018,,Nevada County Office of Education,""
Karalyn C Groneck,Business Services Technician,25954.30,0.00,-78.40,8945.41,25875.90,,34821.31,2018,,Nevada County Office of Education,""
Albena J Kirk,Sp Ed Resource Specialist,23090.00,0.00,6912.00,4756.45,30002.00,,34758.45,2018,,Nevada County Office of Education,""
Kristin Snell,Community School Liaison,29601.48,0.00,0.00,5061.91,29601.48,,34663.39,2018,,Nevada County Office of Education,""
Deborah Lammers,Home Study/Independent Teacher,27266.18,0.00,2059.08,3934.53,29325.26,,33259.79,2018,,Nevada County Office of Education,""
William P Blumenfeld-Kesler,Custodian,23418.16,0.00,5392.00,4446.74,28810.16,,33256.90,2018,,Nevada County Office of Education,""
Margaret S Luce,Parenting Specialist,24268.92,0.00,4135.12,4679.83,28404.04,,33083.87,2018,,Nevada County Office of Education,""
Clerisa M Stratton Kincaid,Specialist,26671.70,0.00,-517.61,6837.06,26154.09,,32991.15,2018,,Nevada County Office of Education,""
Michelle E Fornell,Paraeducator,23484.18,0.00,4911.89,4307.59,28396.07,,32703.66,2018,,Nevada County Office of Education,""
Libbi K Roed,Resource Specialist Teacher,23862.02,0.00,3960.75,4532.69,27822.77,,32355.46,2018,,Nevada County Office of Education,""
Michael Mcgovern,Single Teacher Classroom,25939.38,0.00,263.00,6095.91,26202.38,,32298.29,2018,,Nevada County Office of Education,""
Elizabeth A Stockdon Young,Attendance/Office Clerk,22157.49,0.00,0.00,9979.00,22157.49,,32136.49,2018,,Nevada County Office of Education,""
Meshawn Simmons,Administrative Business Assist,16065.35,0.00,9094.38,6764.22,25159.73,,31923.95,2018,,Nevada County Office of Education,""
Tamara E Watson,Sped Moderate/Severe Teacher,19800.41,0.00,125.00,11515.29,19925.41,,31440.70,2018,,Nevada County Office of Education,""
