Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ZEISLER DAN H,SUPERINTENDENT/PRINCIPAL,110550.96,0.00,2860.00,16381.17,113410.96,,129792.13,2013,,Chicago Park Elementary,""
COLWELL MARY A,TEACHER,67845.96,0.00,1060.00,12709.50,68905.96,,81615.46,2013,,Chicago Park Elementary,""
JACOBSON ROBIN R,TEACHER,56082.96,0.00,4655.00,12035.70,60737.96,,72773.66,2013,,Chicago Park Elementary,""
KEPHART-WATTERS CLAUDETTE A,TEACHER,56082.96,0.00,90.00,11659.05,56172.96,,67832.01,2013,,Chicago Park Elementary,""
MORGAN MARY A,TEACHER,55434.69,0.00,290.00,11626.36,55724.69,,67351.05,2013,,Chicago Park Elementary,""
THOMASSEN DONNA S,BUSINESS OFFICIAL,51042.60,0.00,0.00,12859.02,51042.60,,63901.62,2013,,Chicago Park Elementary,""
RAMEY JOANNE L,TEACHER,51502.70,0.00,285.00,9570.32,51787.70,,61358.02,2013,,Chicago Park Elementary,""
BELCHER GLENN E,MAINTENANCE TECHNICIAN,36764.95,0.00,0.00,10410.31,36764.95,,47175.26,2013,,Chicago Park Elementary,""
WOODBRIDGE JENNIFER M,TEACHER,36597.42,0.00,0.00,8293.12,36597.42,,44890.54,2013,,Chicago Park Elementary,""
WINQUEST DANA M,SCHOOL SECRETARY,32047.83,0.00,0.00,7180.84,32047.83,,39228.67,2013,,Chicago Park Elementary,""
ELLIS BRIAN B,TEACHER,28286.44,0.00,1420.00,4693.24,29706.44,,34399.68,2013,,Chicago Park Elementary,""
KASTING SANDRA K,TEACHER,31456.19,0.00,60.00,2600.08,31516.19,,34116.27,2013,,Chicago Park Elementary,""
STROSNIDER KERRI A,INSTRUCTIONAL AIDE/CUSTODIAN,26094.76,1.70,52.77,2988.51,26149.23,,29137.74,2013,,Chicago Park Elementary,""
ELLIS RYAN,TEACHER,18971.65,0.00,0.00,4261.93,18971.65,,23233.58,2013,,Chicago Park Elementary,""
MCENTIRE MARY R,TEACHER,16193.37,0.00,0.00,3132.61,16193.37,,19325.98,2013,,Chicago Park Elementary,""
KOHLER KATIE,TEACHER,17317.20,0.00,165.00,1564.23,17482.20,,19046.43,2013,,Chicago Park Elementary,""
FIELDS ROBIN M,INSTRUCTIONAL AIDE,13915.42,0.00,1319.79,1592.63,15235.21,,16827.84,2013,,Chicago Park Elementary,""
SORENSON DANITA D,COUNSELOR/SPEECH & LANG,14013.24,0.00,75.00,0.00,14088.24,,14088.24,2013,,Chicago Park Elementary,""
CUMMINS MATTHEW W,TECHNOLOGY SPECIALIST,8256.65,0.00,295.63,0.00,8552.28,,8552.28,2013,,Chicago Park Elementary,""
FRANCISCO GRETCHEN,INSTRUCTIONAL AIDE,6780.73,0.00,1469.25,0.00,8249.98,,8249.98,2013,,Chicago Park Elementary,""
WOLDSETH CHERYL A,TEACHER,7338.08,0.00,0.00,605.52,7338.08,,7943.60,2013,,Chicago Park Elementary,""
CROSS MARIA E,CAFETERIA ASSISTANT,5759.04,0.00,984.13,0.00,6743.17,,6743.17,2013,,Chicago Park Elementary,""
MCCOY LINDA JEAN,INSTRUCTIONAL AIDE,5866.59,0.00,227.06,0.00,6093.65,,6093.65,2013,,Chicago Park Elementary,""
PARE LAURA F,SCHOOL CLERK,1176.65,0.00,1896.03,0.00,3072.68,,3072.68,2013,,Chicago Park Elementary,""
