Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dan H Zeisler,SUPERINTENDENT/PRINCIPAL,115247.53,0.00,1469.55,18345.51,116717.08,,135062.59,2015,,Chicago Park Elementary,""
Mary A Colwell,TEACHER,70851.00,0.00,1750.00,14079.21,72601.00,,86680.21,2015,,Chicago Park Elementary,""
Mary A Morgan,TEACHER,60044.55,0.00,840.00,12954.16,60884.55,,73838.71,2015,,Chicago Park Elementary,""
Robin R Johnston,TEACHER,57766.25,0.00,1430.00,12779.98,59196.25,,71976.23,2015,,Chicago Park Elementary,""
Claudette A Kephart-Watters,TEACHER,57766.25,0.00,870.00,12730.25,58636.25,,71366.50,2015,,Chicago Park Elementary,""
Ryan Ellis,TEACHER,48554.90,0.00,2795.00,11845.85,51349.90,,63195.75,2015,,Chicago Park Elementary,""
Angela Allmon,TEACHER,46906.70,0.00,960.00,11578.78,47866.70,,59445.48,2015,,Chicago Park Elementary,""
Sandra K Kasting,RSP TEACHER,47372.06,0.00,1387.50,4736.97,48759.56,,53496.53,2015,,Chicago Park Elementary,""
Dana M Winquest,ADMINISTRATIVE SECRETARY,38549.32,0.00,0.00,11578.56,38549.32,,50127.88,2015,,Chicago Park Elementary,""
Anne M Padget,BUSINESS OFFICIAL,41395.50,0.00,0.00,8416.50,41395.50,,49812.00,2015,,Chicago Park Elementary,""
Glenn E Belcher,MAINTENANCE TECH,37680.72,0.00,0.00,10169.86,37680.72,,47850.58,2015,,Chicago Park Elementary,""
Donna S Thomassen,BUSINESS OFFICIAL,29682.00,0.00,913.28,7006.26,30595.28,,37601.54,2015,,Chicago Park Elementary,""
Georgia Jacobs,TEACHER,36255.72,0.00,960.00,0.00,37215.72,,37215.72,2015,,Chicago Park Elementary,""
Jenna R Gross,TEACHER,25205.45,0.00,585.00,4363.27,25790.45,,30153.72,2015,,Chicago Park Elementary,""
Steven K Rebozzi,TEACHER,22436.15,0.00,1000.00,5370.65,23436.15,,28806.80,2015,,Chicago Park Elementary,""
Kerri A Strosnider,INSTRUCTIONAL ASSISTANT,25335.15,3.79,62.22,2998.03,25401.16,,28399.19,2015,,Chicago Park Elementary,""
Lindsey M Johnson,TEACHER,19652.25,0.00,585.00,4725.95,20237.25,,24963.20,2015,,Chicago Park Elementary,""
Mark Samuelson,TEACHER,17582.66,0.00,30.00,1563.98,17612.66,,19176.64,2015,,Chicago Park Elementary,""
Robin M Fields,INSTRUCTIONAL ASSISTANT,13125.86,0.00,1476.38,1570.62,14602.24,,16172.86,2015,,Chicago Park Elementary,""
Laura F Pare,CLERK,13093.50,0.00,796.68,1640.15,13890.18,,15530.33,2015,,Chicago Park Elementary,""
Maria E Garcia,INSTRUCTIONAL ASSISTANT,12175.39,1.69,500.19,1496.53,12677.27,,14173.80,2015,,Chicago Park Elementary,""
Michelle A Price,INSTRUCTIONAL ASSISTANT,7972.13,0.00,949.80,537.16,8921.93,,9459.09,2015,,Chicago Park Elementary,""
Michael A Mcdonnal,TECHNOLOGY SPECIALIST,8166.90,0.00,450.00,0.00,8616.90,,8616.90,2015,,Chicago Park Elementary,""
Cheryl A Woldseth,TEACHER,7770.22,0.00,0.00,753.71,7770.22,,8523.93,2015,,Chicago Park Elementary,""
Danita D Sorenson,COUNSELOR,7681.35,0.00,292.50,0.00,7973.85,,7973.85,2015,,Chicago Park Elementary,""
Jad M Funk,DIRECTOR OF TECHNOLOBY,7097.30,0.00,704.68,0.00,7801.98,,7801.98,2015,,Chicago Park Elementary,""
Beatriz Clark,INSTRUCTIONAL ASSISTANT,3382.30,0.00,27.45,0.00,3409.75,,3409.75,2015,,Chicago Park Elementary,""
Ryan R Perry,CUSTODIAL,0.00,0.00,840.00,0.00,840.00,,840.00,2015,,Chicago Park Elementary,""
