Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BERARDI JAMES T,CERTIFICATED - NON MGMT,93000.00,0.00,349.98,16201.44,93349.98,,109551.42,2012,,Twin Ridges Elementary,""
TOSCANI MARY E,CLASSIFIED - NON MGMT,62527.23,0.00,1189.20,15486.54,63716.43,,79202.97,2012,,Twin Ridges Elementary,""
BROWN MICHELYN,CERTIFICATED - NON MGMT,55701.62,0.00,3100.03,13351.11,58801.65,,72152.76,2012,,Twin Ridges Elementary,""
SMITH CHERYL D,CERTIFICATED - NON MGMT,57453.35,0.00,403.10,13304.09,57856.45,,71160.54,2012,,Twin Ridges Elementary,""
MOORE KERRY L,CERTIFICATED - NON MGMT,51641.09,0.00,1100.00,12851.14,52741.09,,65592.23,2012,,Twin Ridges Elementary,""
DEFRANCO-BRAZIL WILLOW C,CERTIFICATED - NON MGMT,50275.60,0.00,450.00,12684.86,50725.60,,63410.46,2012,,Twin Ridges Elementary,""
THIBODEAU CLAIRE M,CERTIFICATED - NON MGMT,45291.45,0.00,100.00,12244.74,45391.45,,57636.19,2012,,Twin Ridges Elementary,""
NIX ALEXANDER R,CLASSIFIED - NON MGMT,34195.20,350.47,6057.40,12326.58,40603.07,,52929.65,2012,,Twin Ridges Elementary,""
GOMEZ DEBBIE,CLASSIFIED - NON MGMT,24931.87,0.00,0.00,11293.48,24931.87,,36225.35,2012,,Twin Ridges Elementary,""
CATANZARITE MICHAEL L,CERTIFICATED - NON MGMT,27982.54,0.00,0.00,6944.89,27982.54,,34927.43,2012,,Twin Ridges Elementary,""
FITES-KAUFMAN JOSEPHINE A,CERTIFICATED - NON MGMT,26856.79,0.00,100.00,6860.27,26956.79,,33817.06,2012,,Twin Ridges Elementary,""
ROMERO JANET,CLASSIFIED - NON MGMT,27088.78,0.00,0.00,3021.53,27088.78,,30110.31,2012,,Twin Ridges Elementary,""
MARQUES BONITA L,CLASSIFIED - NON MGMT,19558.75,0.00,0.00,10178.71,19558.75,,29737.46,2012,,Twin Ridges Elementary,""
DEFALCO SCOTT J,CERTIFICATED - NON MGMT,22858.95,0.00,800.00,5815.55,23658.95,,29474.50,2012,,Twin Ridges Elementary,""
BEBERG VALORIA,CLASSIFIED - NON MGMT,18624.08,0.00,100.00,10074.43,18724.08,,28798.51,2012,,Twin Ridges Elementary,""
HERMAN BROOK,CERTIFICATED - NON MGMT,22602.30,0.00,0.00,5728.35,22602.30,,28330.65,2012,,Twin Ridges Elementary,""
AGUIRRE ERIN D,CLASSIFIED - NON MGMT,18062.06,0.00,913.92,5519.73,18975.98,,24495.71,2012,,Twin Ridges Elementary,""
SALVA LAURA,CERTIFICATED - NON MGMT,20806.25,0.00,100.00,1724.78,20906.25,,22631.03,2012,,Twin Ridges Elementary,""
THIBODEAU CHRIS,CLASSIFIED - NON MGMT,14406.25,0.00,0.00,4112.86,14406.25,,18519.11,2012,,Twin Ridges Elementary,""
HARRIS ROSE M,CLASSIFIED - NON MGMT,15738.74,0.00,0.00,1658.43,15738.74,,17397.17,2012,,Twin Ridges Elementary,""
LETZ JR MAURICE D,CLASSIFIED - NON MGMT,11968.96,0.00,0.00,5278.27,11968.96,,17247.23,2012,,Twin Ridges Elementary,""
