Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Louise B. Johnson,Superintendent,168589.34,0.00,5061.70,30495.61,173651.04,,204146.65,2017,,Nevada Joint Union High,""
Amy L. Besler,Principal-Bear River,128778.35,0.00,541.68,28641.99,129320.03,,157962.02,2017,,Nevada Joint Union High,""
Paul F. Palmer,Dist Dir Planning/Construct,127671.97,0.00,0.00,29236.63,127671.97,,156908.60,2017,,Nevada Joint Union High,""
Daniel V. Frisella Jr,Asst Supt /Pupil Services,132355.85,0.00,1416.70,22579.95,133772.55,,156352.50,2017,,Nevada Joint Union High,""
Robert T. Lyons,Dirctr Of Technlgy & Info Sys,124862.48,0.00,653.34,26081.21,125515.82,,151597.03,2017,,Nevada Joint Union High,""
Kelly A. Rhoden,Principal Nuhs,125069.04,0.00,0.00,26089.37,125069.04,,151158.41,2017,,Nevada Joint Union High,""
Michael B. Hughes,Administrator Npa,122235.90,0.00,416.70,27006.90,122652.60,,149659.50,2017,,Nevada Joint Union High,""
Catherine Peterson,Asst Principal-Brhs,121657.85,0.00,416.70,24045.24,122074.55,,146119.79,2017,,Nevada Joint Union High,""
Marty M. Mathiesen,Continuation Hs Principal,117383.82,0.00,416.70,26574.58,117800.52,,144375.10,2017,,Nevada Joint Union High,""
Sean A. Manchester,Director Of Special Education,111657.84,0.00,5331.82,27010.01,116989.66,,143999.67,2017,,Nevada Joint Union High,""
Steven J. Paasch,Teacher-Brhs,106502.82,0.00,7295.84,28078.77,113798.66,,141877.43,2017,,Nevada Joint Union High,""
Shaun Hurtado,Asst Principal-Nuhs,111657.84,0.00,416.70,26300.76,112074.54,,138375.30,2017,,Nevada Joint Union High,""
Jeffrey A. Dellis,Teacher/Athletic Director,88419.06,0.00,20824.58,28388.31,109243.64,,137631.95,2017,,Nevada Joint Union High,""
Laura L. Flores,Chief Business Official,105305.06,0.00,5495.20,25946.86,110800.26,,136747.12,2017,,Nevada Joint Union High,""
Katie C. Whittlesey-Alling,Teacher,99086.15,0.00,9696.58,25782.66,108782.73,,134565.39,2017,,Nevada Joint Union High,""
Lotty Hellested,Teacher-Nu Spec.Ed,87116.07,0.00,18763.32,27989.17,105879.39,,133868.56,2017,,Nevada Joint Union High,""
Scott A. Savoie,Teacher-Brhs,90773.80,0.00,14868.77,27938.57,105642.57,,133581.14,2017,,Nevada Joint Union High,""
Kenneth W. Ramirez,Teacher-Nuhs,104800.98,0.00,2244.72,25711.45,107045.70,,132757.15,2017,,Nevada Joint Union High,""
Allison M. Cassel,Teacher,95889.34,0.00,8632.20,27725.36,104521.54,,132246.90,2017,,Nevada Joint Union High,""
Duwaine M. Ganskie,Teacher/Athletic Director,91002.36,0.00,14263.47,26915.95,105265.83,,132181.78,2017,,Nevada Joint Union High,""
Candyce L. Farber,Guidance Counselor,87849.35,0.00,20381.97,23561.98,108231.32,,131793.30,2017,,Nevada Joint Union High,""
Timothy A. Reid,Asst Principal-Nuhs,106340.81,0.00,479.62,24849.89,106820.43,,131670.32,2017,,Nevada Joint Union High,""
Kelley M. Molitor,Teacher-Nuhs,96827.71,0.00,4497.19,27424.94,101324.90,,128749.84,2017,,Nevada Joint Union High,""
Rosanne M. Murphy,Teacher-Nuhs,93785.62,0.00,6691.60,26340.76,100477.22,,126817.98,2017,,Nevada Joint Union High,""
