Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LIMOV JOSEPH,PRINCIPAL,107669.52,0.00,0.00,16247.53,107669.52,,123917.05,2014,,Union Hill Elementary,""
BARRY SUSAN R,SUPERINTENDENT,111933.41,0.00,0.00,9548.49,111933.41,,121481.90,2014,,Union Hill Elementary,""
LYNN DAVID L,TEACHER,84797.06,0.00,3838.67,14374.81,88635.73,,103010.54,2014,,Union Hill Elementary,""
GOFORTH WENDY A,TEACHER,86048.24,0.00,416.37,14190.92,86464.61,,100655.53,2014,,Union Hill Elementary,""
DUDEK CHRYSTOPHER J,TEACHER,81125.97,0.00,5123.87,14188.24,86249.84,,100438.08,2014,,Union Hill Elementary,""
KOCHIS MICHAEL R,TEACHER,84777.46,0.00,345.40,14079.88,85122.86,,99202.74,2014,,Union Hill Elementary,""
GAUTHIER MARY L,TEACHER,84817.86,0.00,297.00,14079.18,85114.86,,99194.04,2014,,Union Hill Elementary,""
ANDERSEN SHELLY M,TEACHER,84817.86,0.00,297.00,14079.18,85114.86,,99194.04,2014,,Union Hill Elementary,""
ALBANO DOMINIC M,TEACHER,81524.39,0.00,3540.21,14081.83,85064.60,,99146.43,2014,,Union Hill Elementary,""
KOCHIS BERNICE M,TEACHER,84817.86,0.00,237.60,14073.90,85055.46,,99129.36,2014,,Union Hill Elementary,""
WHITE SHELLY R,TEACHER,84787.56,0.00,89.10,14058.05,84876.66,,98934.71,2014,,Union Hill Elementary,""
BLAKE BROOKE P,TEACHER,82882.53,0.00,1507.25,14020.59,84389.78,,98410.37,2014,,Union Hill Elementary,""
HECK WILLIAM L,TEACHER,53337.84,0.00,35727.61,8670.35,89065.45,,97735.80,2014,,Union Hill Elementary,""
ALLENDER LAURA E,TEACHER,82834.59,0.00,270.81,13912.34,83105.40,,97017.74,2014,,Union Hill Elementary,""
RHODES CAMI M,TEACHER,84817.86,0.00,297.00,11835.18,85114.86,,96950.04,2014,,Union Hill Elementary,""
ROSS CHARLES R,TEACHER,78588.91,0.00,3804.28,13856.51,82393.19,,96249.70,2014,,Union Hill Elementary,""
GODFREY SABRINA A,TEACHER,81563.21,0.00,441.77,13822.05,82004.98,,95827.03,2014,,Union Hill Elementary,""
GOLLUB THERESA K,TEACHER,81563.21,0.00,285.45,13808.17,81848.66,,95656.83,2014,,Union Hill Elementary,""
MCCHRISTIAN JEAN A,TEACHER,81567.40,0.00,208.95,13801.73,81776.35,,95578.08,2014,,Union Hill Elementary,""
DUMMETT DANIEL R,TEACHER,79855.12,0.00,1690.20,13805.49,81545.32,,95350.81,2014,,Union Hill Elementary,""
PEREIRA MARY ANGELA,TEACHER,79864.51,0.00,85.64,13663.84,79950.15,,93613.99,2014,,Union Hill Elementary,""
BENTLEY WESLEY S,BUSINESS OFFICIAL,74947.02,0.00,2634.92,15730.79,77581.94,,93312.73,2014,,Union Hill Elementary,""
VANDENBROEK SALLY A,TEACHER,78822.81,0.00,262.76,13577.53,79085.57,,92663.10,2014,,Union Hill Elementary,""
WILLIAMS FRANCIE M,TEACHER,75279.80,0.00,3056.80,13531.61,78336.60,,91868.21,2014,,Union Hill Elementary,""
PARKER SARAH J,TEACHER,79836.37,0.00,285.45,11435.09,80121.82,,91556.91,2014,,Union Hill Elementary,""
MASS SHERRI M,TEACHER,76942.24,0.00,82.76,13423.28,77025.00,,90448.28,2014,,Union Hill Elementary,""
BUTI BETH E,TEACHER,75253.31,0.00,80.93,13282.96,75334.24,,88617.20,2014,,Union Hill Elementary,""
RILEY MICHELLE R,TEACHER,75368.76,0.00,0.00,12596.70,75368.76,,87965.46,2014,,Union Hill Elementary,""
KESTER KRISTI J,TEACHER,66952.02,0.00,1361.64,13098.67,68313.66,,81412.33,2014,,Union Hill Elementary,""
YOUNG DEBRA C,TEACHER,64407.07,0.00,3831.24,12772.78,68238.31,,81011.09,2014,,Union Hill Elementary,""
SALTER MEGHAN A,TEACHER,67068.25,0.00,1964.10,10517.44,69032.35,,79549.79,2014,,Union Hill Elementary,""
GRASS KELVIN L,MAINTENANCE/TRANSPORTATION LEAD,51324.00,11462.64,2421.00,12987.35,65207.64,,78194.99,2014,,Union Hill Elementary,""
ASHTON DEBORAH,SPEECH & LANGUAGE,64459.69,0.00,108.23,12389.52,64567.92,,76957.44,2014,,Union Hill Elementary,""
VALLADAO DEBORAH J,ADMINISTRATIVE ASST,57096.06,808.00,0.00,13657.04,57904.06,,71561.10,2014,,Union Hill Elementary,""
MURANO JULIE A,TEACHER,59731.77,0.00,604.66,10809.42,60336.43,,71145.85,2014,,Union Hill Elementary,""
GOLDIE KATHLEEN,CHILD DEV DIRECTOR,48738.81,0.00,1886.98,12834.56,50625.79,,63460.35,2014,,Union Hill Elementary,""
ADAMS KIMBERLY A,SECRETARY,47252.94,2091.63,0.00,12514.91,49344.57,,61859.48,2014,,Union Hill Elementary,""
MERTZ SCOTT,PUPIL PERSONNEL COUNSELOR,48770.31,0.00,3058.64,9093.95,51828.95,,60922.90,2014,,Union Hill Elementary,""
JENNINGS NICOLE S,TEACHER,48019.22,0.00,393.21,11311.53,48412.43,,59723.96,2014,,Union Hill Elementary,""
THIBODEAU STACY G,TEACHER,49789.65,0.00,0.00,8379.37,49789.65,,58169.02,2014,,Union Hill Elementary,""
FIORAVANTI KENNETH E,CUSTODIAN/FACILITIES OPERATIONS LEAD,41007.18,1563.11,758.80,11791.53,43329.09,,55120.62,2014,,Union Hill Elementary,""
MAHAR SHARON A,MEDIA COORDINATOR,42572.37,0.00,0.00,11821.92,42572.37,,54394.29,2014,,Union Hill Elementary,""
GRAYSON ELIZABETH E,ED SPECIALIST/OFFICE CLERK,44097.86,0.00,539.92,5997.60,44637.78,,50635.38,2014,,Union Hill Elementary,""
KERR PATRICK J,DATA MGMT/AP-PR CLERK,36753.66,238.86,0.00,11297.90,36992.52,,48290.42,2014,,Union Hill Elementary,""
LARSON TRACY C,NURSE,35106.47,0.00,0.00,9937.33,35106.47,,45043.80,2014,,Union Hill Elementary,""
FEECE GLENDA,SCHOOL PSYCHOLOGIST,35654.69,0.00,0.00,7817.35,35654.69,,43472.04,2014,,Union Hill Elementary,""
TORKMAN PAMELA L,PUPIL PERSONNEL SECRETARY,31070.82,94.16,188.21,10660.36,31353.19,,42013.55,2014,,Union Hill Elementary,""
DIBBERN JUDITH A,INSTRUCTIONAL AIDE,27670.11,19.82,432.44,10413.57,28122.37,,38535.94,2014,,Union Hill Elementary,""
HOSIE SHAEN,DIRECTOR OF SPEC ED/STUDENT SERV,30280.00,0.00,0.00,5277.30,30280.00,,35557.30,2014,,Union Hill Elementary,""
KARBOWSKI ROBERT J,CUSTODIAN,28158.30,11.55,1053.36,3328.70,29223.21,,32551.91,2014,,Union Hill Elementary,""
BECK ANDREA L,CUSTODIAN,26551.26,32.84,1736.22,3285.05,28320.32,,31605.37,2014,,Union Hill Elementary,""
ECCARIUS DWAYNE,CUSTODIAN,24547.92,292.58,3040.55,3203.13,27881.05,,31084.18,2014,,Union Hill Elementary,""
