Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"AZEVEDO, TIMOTHY D",SUPERINTENDENT,159600.00,0.00,2081.84,30760.47,161681.84,,192442.31,2013,,Anderson Union High,""
"BALDWIN, TONY",DIRECTOR OF TECHNOLOGY,108525.06,0.00,2752.34,34007.88,111277.40,,145285.28,2013,,Anderson Union High,""
"KOERPERICH, EMMETT",PRINCIPAL,101460.48,0.00,2611.05,23055.83,104071.53,,127127.36,2013,,Anderson Union High,""
"CHRISTIAN, DON E",TEACHER CONTINUATION,78342.04,0.00,21230.60,22623.92,99572.64,,122196.56,2013,,Anderson Union High,""
"WILLIAMS, MARRIANNE E",DIRECTOR OF HR/CURRICULUM,94765.92,0.00,2477.16,22125.57,97243.08,,119368.65,2013,,Anderson Union High,""
"SHRINER, BRANDT A",DIRECTOR OF ALT ED,93419.04,0.00,2950.22,22037.08,96369.26,,118406.34,2013,,Anderson Union High,""
"ALLISON-DUNLAP, PATRICIA",PRINCIPAL ANTHS,90518.04,0.00,2892.20,21619.25,93410.24,,115029.49,2013,,Anderson Union High,""
"EVERS, REBECCA D",PRINCIPAL,89349.54,0.00,2868.83,21551.31,92218.37,,113769.68,2013,,Anderson Union High,""
"BOOTH, SCOTT J",PRINCIPAL,89349.54,0.00,2368.83,21417.83,91718.37,,113136.20,2013,,Anderson Union High,""
"PARKER, BRIAN C",ASST PRINCIPAL,86081.88,0.00,2279.73,20975.05,88361.61,,109336.66,2013,,Anderson Union High,""
"HOWARD, DONALD R",TEACHER RSP,70939.96,0.00,15842.80,20991.64,86782.76,,107774.40,2013,,Anderson Union High,""
"RINKER, SALLY J",TEACHER RSP,76493.41,0.00,11205.96,19998.89,87699.37,,107698.26,2013,,Anderson Union High,""
"EVANS, DONELL D",CHIEF BUSINESS OFFICIAL,83780.04,0.00,2141.07,21545.47,85921.11,,107466.58,2013,,Anderson Union High,""
"KENNEDY, CHARLES H",DIRECTOR OF SPECIAL PROGRAMS,84223.92,0.00,2266.32,20710.00,86490.24,,107200.24,2013,,Anderson Union High,""
"CARR, JEFFREY L",TEACHER REGULAR ED,79279.36,0.00,6768.81,20723.75,86048.17,,106771.92,2013,,Anderson Union High,""
"FRENCH, RANDALL B",TEACHER ALT ED IS,66775.30,0.00,18706.50,20722.58,85481.80,,106204.38,2013,,Anderson Union High,""
"BUTTON, DANIEL E",TEACHER REGULAR ED,76670.28,0.00,8116.85,20813.72,84787.13,,105600.85,2013,,Anderson Union High,""
"VAZQUEZ, TOM A",TEACHER AG,77170.26,0.00,7496.18,20690.02,84666.44,,105356.46,2013,,Anderson Union High,""
"MCCARTY, THOMAS M",TEACHER CONTINUATION,73716.69,0.00,10635.93,20852.56,84352.62,,105205.18,2013,,Anderson Union High,""
"CHRASTA, DEBORAH L",TEACHER REGULAR ED,81796.42,0.00,3244.47,19968.62,85040.89,,105009.51,2013,,Anderson Union High,""
"ZIMMERMAN, RONALD E",TEACHER REGULAR ED,75415.29,0.00,2720.05,26789.21,78135.34,,104924.55,2013,,Anderson Union High,""
"FAIRLEY, SCOTT T",TEACHER REGULAR ED,72962.85,0.00,11887.17,19587.50,84850.02,,104437.52,2013,,Anderson Union High,""
"MAIN, STEVEN B",TEACHER REGULAR ED,72328.35,0.00,11131.58,20587.75,83459.93,,104047.68,2013,,Anderson Union High,""
"VOORHEES-PASQUINI, THOMAS A",COUNSELOR,78779.68,0.00,3880.19,20543.79,82659.87,,103203.66,2013,,Anderson Union High,""
"RUSSELL, RICK M",TEACHER REGULAR ED,71574.46,0.00,10175.85,20298.14,81750.31,,102048.45,2013,,Anderson Union High,""
"ORTIZ, ISAAC",TEACHER REGULAR ED,78812.45,0.00,2689.73,20269.83,81502.18,,101772.01,2013,,Anderson Union High,""
"COPUS, RICKY C",COUNSELOR,79458.63,0.00,2415.81,19335.75,81874.44,,101210.19,2013,,Anderson Union High,""
"KLAIBER, TIMOTHY H",TEACHER SDC,70939.96,0.00,9616.77,20123.27,80556.73,,100680.00,2013,,Anderson Union High,""
"WILLIAMS, DONALD P",TEACHER REGULAR ED,72328.30,0.00,9072.38,19194.12,81400.68,,100594.80,2013,,Anderson Union High,""
"DUTTON, NANCY A",TEACHER REGULAR ED,71574.46,0.00,8764.81,20164.59,80339.27,,100503.86,2013,,Anderson Union High,""
"DAVIS, CARLA",TEACHER REGULAR ED,74351.24,0.00,5641.13,18994.72,79992.37,,98987.09,2013,,Anderson Union High,""
"WOLD II, GEORGE H",TEACHER AG,78069.24,0.00,784.58,20069.75,78853.82,,98923.57,2013,,Anderson Union High,""
"DAVIS, CLAY A",TEACHER REGULAR ED,76927.45,0.00,1776.81,20080.56,78704.26,,98784.82,2013,,Anderson Union High,""
"GRANDELL, GREG",TEACHER REGULAR ED,72328.30,0.00,6414.21,19936.02,78742.51,,98678.53,2013,,Anderson Union High,""
"ROMERO, SUSAN J",TEACHER REGULAR ED,72328.35,0.00,5545.21,19893.09,77873.56,,97766.65,2013,,Anderson Union High,""
"SOLINSKI, JODY",TEACHER COLLEGE CONN,73716.69,0.00,3532.91,19925.84,77249.60,,97175.44,2013,,Anderson Union High,""
"SWENDIMAN, ROBERT J",COUNSELOR,74323.53,0.00,2860.02,19894.69,77183.55,,97078.24,2013,,Anderson Union High,""
"OSBORN, WILLIAM J",TEACHER REGULAR ED,68797.79,0.00,8345.16,19814.70,77142.95,,96957.65,2013,,Anderson Union High,""
"CARTER, JAMES P",TEACHER REGULAR ED,75105.08,0.00,2336.89,18810.28,77441.97,,96252.25,2013,,Anderson Union High,""
"ROSCOE, WENDY D",TEACHER CONTINUATION,68798.24,0.00,7763.61,19653.20,76561.85,,96215.05,2013,,Anderson Union High,""
"DEMSHER, ALAN R",TEACHER REGULAR ED,71574.46,0.00,4254.97,19613.03,75829.43,,95442.46,2013,,Anderson Union High,""
"GERRODETTE, PETER",TEACHER CONTINUATION,69551.63,0.00,6178.27,19594.35,75729.90,,95324.25,2013,,Anderson Union High,""
"LORD, MARY L",TEACHER REGULAR ED,69552.08,0.00,5949.77,19501.15,75501.85,,95003.00,2013,,Anderson Union High,""
"HARDIN JR.,RONALD J",TEACHER AG,74875.08,0.00,1291.46,18804.34,76166.54,,94970.88,2013,,Anderson Union High,""
"PETERSON, PAUL E",TEACHER REGULAR ED,75105.02,0.00,1080.13,18683.33,76185.15,,94868.48,2013,,Anderson Union High,""
"WYRICK, THOMAS D",TEACHER REGULAR ED,65386.97,0.00,8745.70,19306.28,74132.67,,93438.95,2013,,Anderson Union High,""
"REID, FAREN K",COUNSELOR,72031.43,0.00,1657.34,19345.81,73688.77,,93034.58,2013,,Anderson Union High,""
"FITCH, CHRISTOPHER A",TEACHER REGULAR ED,67409.85,0.00,6124.34,19309.63,73534.19,,92843.82,2013,,Anderson Union High,""
