Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David C Alexander,SUPERINTENDENT/PRINCIPAL,113292.54,0.00,2193.90,11288.34,115486.44,,126774.78,2015,,Cottonwood Union Elementary,""
Douglas Geren,PRINCIPAL 6-8,95387.34,0.00,6191.03,18072.40,101578.37,,119650.77,2015,,Cottonwood Union Elementary,""
Donald J Ray,PRINCIPAL 3-5,93836.22,0.00,3930.78,17084.64,97767.00,,114851.64,2015,,Cottonwood Union Elementary,""
Mark Boyle,CCCS PRINCIPAL TEACHER,85000.02,0.00,7850.00,20572.54,92850.02,,113422.56,2015,,Cottonwood Union Elementary,""
Derrick Fuller,TEACHER - REGULAR ED - MS,68253.85,0.00,14071.33,21839.61,82325.18,,104164.79,2015,,Cottonwood Union Elementary,""
Laura Merrick,CHIEF BUSINESS OFFICIAL,80317.92,0.00,2300.42,18012.40,82618.34,,100630.74,2015,,Cottonwood Union Elementary,""
Theresa Wright,ASST PRINCIPAL,75016.61,0.00,1748.93,21293.13,76765.54,,98058.67,2015,,Cottonwood Union Elementary,""
Jolayne H Kizer,TEACHER - REGULAR ED ELEM,78038.91,0.00,3769.89,16088.94,81808.80,,97897.74,2015,,Cottonwood Union Elementary,""
Glenda White,TEACHER - REGULAR ED ELEM,78038.91,0.00,3168.03,16036.42,81206.94,,97243.36,2015,,Cottonwood Union Elementary,""
Trent Allen Teesdale,TEACHER - PHYSICAL EDUCATION,74714.93,0.00,3831.27,17761.92,78546.20,,96308.12,2015,,Cottonwood Union Elementary,""
Donna Lou Malloy,TEACHER - REGULAR ED - MS,75386.92,0.00,1689.18,19074.06,77076.10,,96150.16,2015,,Cottonwood Union Elementary,""
Michael L Livingston,TEACHER - REGULAR ED ELEM,74714.93,0.00,3267.68,17713.31,77982.61,,95695.92,2015,,Cottonwood Union Elementary,""
Robert J Kizer,TEACHER - REGULAR ED - MS,78038.91,0.00,761.48,15821.79,78800.39,,94622.18,2015,,Cottonwood Union Elementary,""
Dena Folden,TEACHER - REGULAR ED ELEM,75965.04,0.00,1546.45,15690.17,77511.49,,93201.66,2015,,Cottonwood Union Elementary,""
Teresa Madison,TEACHER - REGULAR ED ELEM,73331.47,0.00,3785.81,15738.30,77117.28,,92855.58,2015,,Cottonwood Union Elementary,""
Brenda Booth,TEACHER - REGULAR ED ELEM,73055.92,0.00,3685.42,15604.92,76741.34,,92346.26,2015,,Cottonwood Union Elementary,""
Kathleen C Dawson,TEACHER - REGULAR ED ELEM,73891.06,0.00,1503.75,15485.01,75394.81,,90879.82,2015,,Cottonwood Union Elementary,""
Julia Lynn Kostelec,TEACHER - REGULAR ED ELEM,71805.86,0.00,1597.44,17289.83,73403.30,,90693.13,2015,,Cottonwood Union Elementary,""
Carol Diane Johnson,TEACHER - REGULAR ED ELEM,71393.00,0.00,1546.45,17358.21,72939.45,,90297.66,2015,,Cottonwood Union Elementary,""
