Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy D Azevedo,SUPERINTENDENT,162575.67,0.00,5411.55,23845.22,167987.22,,191832.44,2015,,Anderson Union High,""
Emmett Koerperich,PRINCIPAL,102029.76,0.00,1973.70,20312.24,104003.46,,124315.70,2015,,Anderson Union High,""
Brian C Parker,PRINCIPAL,98766.22,0.00,2773.70,19995.08,101539.92,,121535.00,2015,,Anderson Union High,""
Tony Baldwin,DIRECTOR OF TECHNOLOGY,95708.31,0.00,4647.90,21061.15,100356.21,,121417.36,2015,,Anderson Union High,""
Scott J Booth,PRINCIPAL,96085.94,0.00,2013.70,19801.49,98099.64,,117901.13,2015,,Anderson Union High,""
Marrianne E Williams,DIRECTOR OF HR/CURRICULUM,95429.16,0.00,1888.90,19757.49,97318.06,,117075.55,2015,,Anderson Union High,""
Brandt A Shriner,DIRECTOR OF ALT ED,94237.02,0.00,2405.38,19584.13,96642.40,,116226.53,2015,,Anderson Union High,""
Ricky C Copus,TEACHER CONTINUATION,82630.40,0.00,14074.45,18958.44,96704.85,,115663.29,2015,,Anderson Union High,""
Scott T Fairley,TEACHER REGULAR ED,81116.78,0.00,15338.08,18994.93,96454.86,,115449.79,2015,,Anderson Union High,""
Don E Christian,COUNSELOR,77320.48,0.00,15597.85,19546.88,92918.33,,112465.21,2015,,Anderson Union High,""
Thomas A Voorhees-Pasquini,COUNSELOR,88227.69,0.00,3175.04,17971.51,91402.73,,109374.24,2015,,Anderson Union High,""
Steven B Main,TEACHER REGULAR ED,80260.46,0.00,10480.81,17990.11,90741.27,,108731.38,2015,,Anderson Union High,""
Carla Davis,TEACHER REGULAR ED,82658.46,0.00,5114.81,18136.22,87773.27,,105909.49,2015,,Anderson Union High,""
Rebecca L Pope,TEACHER REGULAR ED,78306.68,0.00,8537.13,18779.41,86843.81,,105623.22,2015,,Anderson Union High,""
Isaac Ortiz,TEACHER REGULAR ED,85850.02,0.00,807.93,18927.42,86657.95,,105585.37,2015,,Anderson Union High,""
Donald P Williams,TEACHER REGULAR ED,81116.78,0.00,5668.16,18034.81,86784.94,,104819.75,2015,,Anderson Union High,""
Donald R Howard,TEACHER RSP,68121.18,0.00,17641.13,18883.62,85762.31,,104645.93,2015,,Anderson Union High,""
Jill A Mcwilliams,COUNSELOR,77023.66,0.00,8432.39,18812.44,85456.05,,104268.49,2015,,Anderson Union High,""
Jody Solinski,TEACHER COLLEGE CONN,80626.32,0.00,4786.68,18058.00,85413.00,,103471.00,2015,,Anderson Union High,""
Rick M Russell,TEACHER REGULAR ED,76696.81,0.00,8047.54,18680.62,84744.35,,103424.97,2015,,Anderson Union High,""
George H Wold Ii,TEACHER AG,84441.48,0.00,0.00,18008.82,84441.48,,102450.30,2015,,Anderson Union High,""
Peter Gerrodette,TEACHER CONTINUATION,70115.92,0.00,14009.18,18266.49,84125.10,,102391.59,2015,,Anderson Union High,""
Donell D Evans,CHIEF BUSINESS OFFICIAL,87818.04,0.00,1782.32,12549.82,89600.36,,102150.18,2015,,Anderson Union High,""
Daniel E Button,TEACHER REGULAR ED,83500.47,0.00,179.60,17791.86,83680.07,,101471.93,2015,,Anderson Union High,""
Ronald J Hardin Jr.,TEACHER AG,82558.42,0.00,2732.83,15508.50,85291.25,,100799.75,2015,,Anderson Union High,""
Eleanor Hysell,ASST PRINCIPAL,76075.53,0.00,3950.46,20374.46,80025.99,,100400.45,2015,,Anderson Union High,""
Robert J Swendiman,COUNSELOR,79394.70,0.00,2175.16,17693.19,81569.86,,99263.05,2015,,Anderson Union High,""
Randall B French,TEACHER ALT ED IS,65475.05,0.00,15448.71,18222.74,80923.76,,99146.50,2015,,Anderson Union High,""
Gary Clawson,TEACHER REGULAR ED,78448.11,0.00,1855.39,17913.63,80303.50,,98217.13,2015,,Anderson Union High,""
Greg Grandell,TEACHER REGULAR ED,73813.30,0.00,6156.33,18099.90,79969.63,,98069.53,2015,,Anderson Union High,""
Clay A Davis,TEACHER REGULAR ED,77571.39,0.00,2269.15,17935.56,79840.54,,97776.10,2015,,Anderson Union High,""
Ronald E Zimmerman,TEACHER COLLEGE CONN,77050.00,0.00,963.20,19488.80,78013.20,,97502.00,2015,,Anderson Union High,""
Michelle G Boydstun,TEACHER REGULAR ED,77132.86,0.00,3065.10,16830.25,80197.96,,97028.21,2015,,Anderson Union High,""
James L Penick Iii,TEACHER REGULAR ED,67212.52,0.00,10732.78,17791.41,77945.30,,95736.71,2015,,Anderson Union High,""
Deborah L Chrasta,TEACHER REGULAR ED,75352.11,0.00,5029.21,14982.53,80381.32,,95363.85,2015,,Anderson Union High,""
John R Rouse,TEACHER REGULAR ED,75070.28,0.00,1722.49,17792.71,76792.77,,94585.48,2015,,Anderson Union High,""
Rebecca Benson,PSYCHOLOGIST,71963.25,0.00,3139.00,19438.57,75102.25,,94540.82,2015,,Anderson Union High,""
Susan J Romero,TEACHER REGULAR ED,75277.18,0.00,1616.00,17455.91,76893.18,,94349.09,2015,,Anderson Union High,""
Nancy A Dutton,TEACHER REGULAR ED,71821.32,0.00,4612.72,17666.90,76434.04,,94100.94,2015,,Anderson Union High,""
Troy E Slosted,TEACHER RSP,76178.67,0.00,600.00,17256.52,76778.67,,94035.19,2015,,Anderson Union High,""
Tom A Vazquez,TEACHER AG,75945.18,0.00,35.77,17892.78,75980.95,,93873.73,2015,,Anderson Union High,""
William J Osborn,TEACHER REGULAR ED,70715.89,0.00,5622.00,17461.52,76337.89,,93799.41,2015,,Anderson Union High,""
Faren K Reid,COUNSELOR,73959.49,0.00,1770.64,17403.98,75730.13,,93134.11,2015,,Anderson Union High,""
Alan R Demsher,TEACHER REGULAR ED,72360.59,0.00,3025.00,17522.30,75385.59,,92907.89,2015,,Anderson Union High,""
John J Fickes,TEACHER REGULAR ED,70714.73,0.00,4304.56,17419.88,75019.29,,92439.17,2015,,Anderson Union High,""
Melissa Maderios,DIRECTOR OF SPECIAL ED,72738.45,0.00,1674.38,17425.59,74412.83,,91838.42,2015,,Anderson Union High,""
Mark W Chrasta,TEACHER REGULAR ED,71296.41,0.00,3237.00,17250.66,74533.41,,91784.07,2015,,Anderson Union High,""
Carolyn A Germano,PRINCIPAL ANTHS,69621.65,0.00,3701.63,17939.74,73323.28,,91263.02,2015,,Anderson Union High,""
Seth Longnecker,TEACHER REGULAR ED,67590.73,0.00,6008.33,17181.31,73599.06,,90780.37,2015,,Anderson Union High,""
Timothy H Klaiber,TEACHER SDC,67028.44,0.00,5972.46,17695.59,73000.90,,90696.49,2015,,Anderson Union High,""
Crystal E Jackson,TEACHER REGULAR ED,71551.65,0.00,1662.56,17200.12,73214.21,,90414.33,2015,,Anderson Union High,""
Christopher A Fitch,TEACHER REGULAR ED,67510.36,0.00,5226.00,17222.75,72736.36,,89959.11,2015,,Anderson Union High,""
Carrie Y Hernandez,TEACHER REGULAR ED,67347.82,0.00,5261.27,17038.36,72609.09,,89647.45,2015,,Anderson Union High,""
Randy Morphew,TEACHER SDC,68770.02,0.00,3155.00,17091.35,71925.02,,89016.37,2015,,Anderson Union High,""
Catherine M Alderman,TEACHER REGULAR ED,68935.99,0.00,2596.90,17250.41,71532.89,,88783.30,2015,,Anderson Union High,""
Eric C Proscher,TEACHER REGULAR ED,67850.78,0.00,3609.56,17223.39,71460.34,,88683.73,2015,,Anderson Union High,""
Susan M Williams,TEACHER REGULAR ED,71256.98,0.00,150.00,17065.43,71406.98,,88472.41,2015,,Anderson Union High,""
Gregory Parker,TEACHER ALT ED IS,70296.43,0.00,0.00,16907.93,70296.43,,87204.36,2015,,Anderson Union High,""
Jose L Curiel,TEACHER REGULAR ED,67219.08,0.00,2642.00,17071.01,69861.08,,86932.09,2015,,Anderson Union High,""
David G Fairley,TEACHER REGULAR ED,70280.63,0.00,550.00,16027.99,70830.63,,86858.62,2015,,Anderson Union High,""
Allyson P Baldwin,TEACHER REGULAR ED,69202.36,0.00,0.00,16756.83,69202.36,,85959.19,2015,,Anderson Union High,""
Alex Woodman,TEACHER REGULAR ED,67915.43,0.00,250.00,16931.98,68165.43,,85097.41,2015,,Anderson Union High,""
Thomas D Wyrick,TEACHER REGULAR ED,63593.34,0.00,4111.02,16970.82,67704.36,,84675.18,2015,,Anderson Union High,""
Jill K Lyford,TEACHER REGULAR ED,63492.07,0.00,3780.00,16924.25,67272.07,,84196.32,2015,,Anderson Union High,""
Michelle O'Dell,TEACHER REGULAR ED,64724.52,0.00,2976.21,16387.97,67700.73,,84088.70,2015,,Anderson Union High,""
Sharon Carpenter,TEACHER RSP,66705.08,0.00,0.00,16685.36,66705.08,,83390.44,2015,,Anderson Union High,""
Kathryn L Teixeira,TEACHER AG,58376.52,0.00,7556.74,16369.35,65933.26,,82302.61,2015,,Anderson Union High,""
Delaine Smith,TEACHER REGULAR ED,65343.99,0.00,375.00,16482.78,65718.99,,82201.77,2015,,Anderson Union High,""
Lupe S Cordova,TEACHER REGULAR ED,61861.49,0.00,3290.82,16586.12,65152.31,,81738.43,2015,,Anderson Union High,""
Loretta A Bryant,TEACHER REGULAR ED,64808.23,0.00,275.00,16630.18,65083.23,,81713.41,2015,,Anderson Union High,""
Joshua Schwerdt,TEACHER REGULAR ED,63346.85,0.00,3820.05,13840.71,67166.90,,81007.61,2015,,Anderson Union High,""
Michelle R Bullington,EXEC ASST TO SUPT,62586.71,0.00,1562.90,16621.65,64149.61,,80771.26,2015,,Anderson Union High,""
Jamie Muir,TEACHER RSP,62934.47,0.00,0.00,16398.53,62934.47,,79333.00,2015,,Anderson Union High,""
Tim Nobles,TEACHER CONTINUATION,53448.38,0.00,9280.23,16290.05,62728.61,,79018.66,2015,,Anderson Union High,""
Thomas W Safford,TEACHER REGULAR ED,61675.61,0.00,795.64,16325.00,62471.25,,78796.25,2015,,Anderson Union High,""
Rebekkah J Crowe,TEACHER REGULAR ED,60614.82,0.00,1102.14,15843.07,61716.96,,77560.03,2015,,Anderson Union High,""
Daniel Schafer,TEACHER REGULAR ED,52690.48,0.00,5396.44,15291.49,58086.92,,73378.41,2015,,Anderson Union High,""
Tiffanie Fife,TEACHER REGULAR ED,53094.07,0.00,3833.36,15890.89,56927.43,,72818.32,2015,,Anderson Union High,""
Jason S Pasero,TEACHER REGULAR ED,54822.92,0.00,2078.45,15576.07,56901.37,,72477.44,2015,,Anderson Union High,""
Shaye Stephens,TEACHER REGULAR ED,54979.62,0.00,2214.00,14977.13,57193.62,,72170.75,2015,,Anderson Union High,""
Chris P Foster,LEAD SITE MAINT OPERATIONS,52784.25,0.00,1083.26,15959.45,53867.51,,69826.96,2015,,Anderson Union High,""
Brian Moore,TECHNOLOGY SYSTEMS TECH II,43858.30,912.24,6098.60,15529.31,50869.14,,66398.45,2015,,Anderson Union High,""
Jeanette Mojica,TEACHER REGULAR ED,50147.40,0.00,1106.88,15051.97,51254.28,,66306.25,2015,,Anderson Union High,""
Paige Senn,ACCOUNTANT,48690.57,0.00,1058.46,15839.04,49749.03,,65588.07,2015,,Anderson Union High,""
Kenneth J Payne,LEAD SITE MAINT OPERATIONS,46802.64,299.10,982.59,15361.63,48084.33,,63445.96,2015,,Anderson Union High,""
Ryan Faulkner,TEACHER REGULAR ED,47151.73,0.00,1319.38,14471.60,48471.11,,62942.71,2015,,Anderson Union High,""
Jeremiah H Jones,COUNSELOR,47215.31,0.00,29.98,14932.85,47245.29,,62178.14,2015,,Anderson Union High,""
Sally J Rinker,TEACHER RSP,44363.85,0.00,5554.12,11217.84,49917.97,,61135.81,2015,,Anderson Union High,""
James V O'Brien,TEACHER REGULAR ED,40080.88,0.00,7066.33,13709.15,47147.21,,60856.36,2015,,Anderson Union High,""
Sydney E Williams,TEACHER REGULAR ED,43724.86,0.00,2050.36,14135.45,45775.22,,59910.67,2015,,Anderson Union High,""
Samuel C Burrows,MECHANIC/SAFETY COORD,42674.19,88.93,986.34,15468.69,43749.46,,59218.15,2015,,Anderson Union High,""
Heather N Bradlyn,TEACHER REGULAR ED,44549.64,0.00,325.00,14100.60,44874.64,,58975.24,2015,,Anderson Union High,""
J Orellana,TEACHER REGULAR ED,38575.14,0.00,4895.56,14554.12,43470.70,,58024.82,2015,,Anderson Union High,""
Paula Foster,EXEC ASST TO PRINCIPAL,42159.06,0.00,2919.91,12417.90,45078.97,,57496.87,2015,,Anderson Union High,""
Dean E Serna,MAINTENANCE SPECIALIST II,41584.02,0.00,3127.35,12391.54,44711.37,,57102.91,2015,,Anderson Union High,""
David W Petersen,TEACHER REGULAR ED,39571.34,0.00,3931.66,13334.70,43503.00,,56837.70,2015,,Anderson Union High,""
Donald W Rath,MAINTENANCE SPECIALIST II,39951.81,0.00,1028.16,14819.01,40979.97,,55798.98,2015,,Anderson Union High,""
Maegen L Moser,TEACHER REGULAR ED,39766.56,0.00,1552.52,13696.00,41319.08,,55015.08,2015,,Anderson Union High,""
Jamie L Lynn,TEACHER AG,38802.29,0.00,2280.40,13332.52,41082.69,,54415.21,2015,,Anderson Union High,""
James P Carter,TEACHER REGULAR ED,43558.52,0.00,100.00,10662.01,43658.52,,54320.53,2015,,Anderson Union High,""
Patricia Allison-Dunlap,PRINCIPAL ANTHS,44577.52,0.00,500.00,8979.48,45077.52,,54057.00,2015,,Anderson Union High,""
Tracey L Berry,DIST INFO SYSTEMS TECH,39067.71,0.00,820.70,13841.19,39888.41,,53729.60,2015,,Anderson Union High,""
Thomas M Mccarty,TEACHER CONTINUATION,40631.71,0.00,1965.53,10823.04,42597.24,,53420.28,2015,,Anderson Union High,""
Andrew Walton,TEACHER REGULAR ED,29598.24,0.00,9612.60,12203.78,39210.84,,51414.62,2015,,Anderson Union High,""
Bonnie M Knabenshue,EXEC ASST TO PRINCIPAL,35995.41,0.00,855.64,14500.17,36851.05,,51351.22,2015,,Anderson Union High,""
Lori M Fry,REGISTRAR,35313.27,0.00,717.60,13343.75,36030.87,,49374.62,2015,,Anderson Union High,""
Charles H Kennedy,DIRECTOR OF SPECIAL PROGRAMS,39973.92,0.00,0.00,8491.92,39973.92,,48465.84,2015,,Anderson Union High,""
Debbie L Odell,REGISTRAR,33607.65,0.00,1128.21,13138.18,34735.86,,47874.04,2015,,Anderson Union High,""
Paul A Vietti,TEACHER REGULAR ED,35296.30,0.00,4059.00,8356.40,39355.30,,47711.70,2015,,Anderson Union High,""
Julie A White,TEACHER REGULAR ED,33045.96,0.00,5409.01,8687.44,38454.97,,47142.41,2015,,Anderson Union High,""
Brandon Mcleod,MAINTENANCE SPECIALIST I,31288.47,1764.35,651.46,12783.72,33704.28,,46488.00,2015,,Anderson Union High,""
Iii Calderon,TEACHER SH,33838.23,0.00,315.44,12184.94,34153.67,,46338.61,2015,,Anderson Union High,""
Earl Jackson,CUSTODIAN,30352.31,2543.65,620.18,12765.69,33516.14,,46281.83,2015,,Anderson Union High,""
Chelsy J Kellar,ASST PRINCIPAL,38186.73,0.00,0.00,7856.34,38186.73,,46043.07,2015,,Anderson Union High,""
Jacob K Stepp,MAINTENANCE SPECIALIST I,31405.41,128.65,717.60,13788.89,32251.66,,46040.55,2015,,Anderson Union High,""
Stefani L Clark,ADMIN SECRETARY III,31430.71,0.00,1115.90,13456.41,32546.61,,46003.02,2015,,Anderson Union High,""
Lisa Bullington,ADMIN SECRETARY II,30617.66,0.00,2307.34,12898.31,32925.00,,45823.31,2015,,Anderson Union High,""
Ross G Griffith,TEACHER SDC,28768.56,250.38,3623.00,12590.74,32641.94,,45232.68,2015,,Anderson Union High,""
Roger Bly,LEAD CUSTODIAN,27088.11,3898.60,722.57,13279.95,31709.28,,44989.23,2015,,Anderson Union High,""
Carmen A Maslin,LIBRARY/MEDIA SPECIALIST,30437.67,0.00,1104.62,13314.80,31542.29,,44857.09,2015,,Anderson Union High,""
Douglas G Dickerson Jr.,CUSTODIAN,29983.52,22.11,811.02,12723.40,30816.65,,43540.05,2015,,Anderson Union High,""
Matthew P Silveira,TECHNOLOGY SYSTEMS TECH I,29371.34,85.05,1064.98,12665.61,30521.37,,43186.98,2015,,Anderson Union High,""
Denise L Mcmahon,LIBRARY/MEDIA SPECIALIST,28063.95,0.00,630.90,13886.78,28694.85,,42581.63,2015,,Anderson Union High,""
Roni A Grandell,TEACHER REGULAR ED,35433.87,0.00,1391.00,5632.11,36824.87,,42456.98,2015,,Anderson Union High,""
Kyle Payne,TECHNOLOGY SYSTEMS ASSISTANT,28334.91,950.50,626.90,12439.38,29912.31,,42351.69,2015,,Anderson Union High,""
Monica Stocks-Pleitez,TEACHER REGULAR ED,34887.33,0.00,226.29,6840.12,35113.62,,41953.74,2015,,Anderson Union High,""
Richard T Parks,TEACHER REGULAR ED,31391.74,0.00,0.00,9952.20,31391.74,,41343.94,2015,,Anderson Union High,""
Clara Diane Snider,ADMIN SECRETARY I,26502.63,0.00,688.90,13618.45,27191.53,,40809.98,2015,,Anderson Union High,""
Julie S Brown,ADMIN SECRETARY III,25432.53,0.00,2426.81,12769.78,27859.34,,40629.12,2015,,Anderson Union High,""
Jacob Stout,CAMPUS SUPERVISOR,22375.79,163.50,5933.01,11852.16,28472.30,,40324.46,2015,,Anderson Union High,""
Trina Wehunt,ADMIN SECRETARY I,24453.68,444.24,2688.92,12682.04,27586.84,,40268.88,2015,,Anderson Union High,""
Carol A Perea,TEACHER REGULAR ED,26903.20,0.00,2088.65,10562.31,28991.85,,39554.16,2015,,Anderson Union High,""
Tara J Schwerdt,COUNSELOR,32651.82,0.00,0.00,6404.14,32651.82,,39055.96,2015,,Anderson Union High,""
Manuel M Costa Jr,TEACHER REGULAR ED,28468.43,0.00,3354.00,6421.88,31822.43,,38244.31,2015,,Anderson Union High,""
Jesse Mojarro,CUSTODIAN,23586.81,477.32,613.18,13084.06,24677.31,,37761.37,2015,,Anderson Union High,""
Christie R Morley,TEACHER REGULAR ED,31256.40,0.00,0.00,6457.54,31256.40,,37713.94,2015,,Anderson Union High,""
Cindy L Hale,PARA,23763.02,0.00,729.63,13052.89,24492.65,,37545.54,2015,,Anderson Union High,""
John Randolph,CUSTODIAN,23451.21,611.10,555.36,12687.18,24617.67,,37304.85,2015,,Anderson Union High,""
Timothy D Shipman,TECHNOLOGY SYSTEMS TECH II,29798.25,25.83,775.01,6654.29,30599.09,,37253.38,2015,,Anderson Union High,""
Laura J Spromberg,LEAD FOOD SERVICE ASSISTANT,22470.88,257.56,1835.29,12663.00,24563.73,,37226.73,2015,,Anderson Union High,""
Leonard Ehn,TEACHER RSP,24752.77,0.00,6189.04,6210.53,30941.81,,37152.34,2015,,Anderson Union High,""
Susan M Lee,NUTRICIAN SVC SUPV,26564.52,0.00,3550.99,6611.78,30115.51,,36727.29,2015,,Anderson Union High,""
Jill Azevedo,LEAD FOOD SERVICE ASSISTANT,20703.08,2143.38,828.75,12394.57,23675.21,,36069.78,2015,,Anderson Union High,""
Shawna Kane,ADMIN SECRETARY I,21440.12,266.34,1197.12,12644.70,22903.58,,35548.28,2015,,Anderson Union High,""
Clarinda D Ahern,ADMIN SECRETARY I,21062.44,0.00,1325.27,12656.98,22387.71,,35044.69,2015,,Anderson Union High,""
Andrea J Howard,CUSTODIAN,20806.64,188.10,963.99,12543.57,21958.73,,34502.30,2015,,Anderson Union High,""
Deborah A Peterman,PAYROLL CLERK,21507.91,0.00,3059.83,9346.37,24567.74,,33914.11,2015,,Anderson Union High,""
Margaret M Wickstrum,PARA,20805.53,0.00,1746.12,10777.13,22551.65,,33328.78,2015,,Anderson Union High,""
Kenneth C Button,TEACHER REGULAR ED,21955.50,0.00,3217.03,7355.96,25172.53,,32528.49,2015,,Anderson Union High,""
Benigno Lopez,TEACHER REGULAR ED,24102.70,0.00,1422.25,6089.78,25524.95,,31614.73,2015,,Anderson Union High,""
Mark J Youmans,TEACHER CONTINUATION,25439.10,0.00,240.24,5528.40,25679.34,,31207.74,2015,,Anderson Union High,""
Cindy L Mcandrews,PARA,19734.67,0.00,481.98,10628.25,20216.65,,30844.90,2015,,Anderson Union High,""
Laura M Barnes,TEACHER AG,23711.38,0.00,765.00,5849.14,24476.38,,30325.52,2015,,Anderson Union High,""
Bijan Nowain,TEACHER REGULAR ED,22375.61,0.00,575.00,7317.93,22950.61,,30268.54,2015,,Anderson Union High,""
Bonnie L Short,LEAD CUSTODIAN,13738.53,99.20,1072.80,13842.64,14910.53,,28753.17,2015,,Anderson Union High,""
Kristin S Nauman,TEACHER REGULAR ED,19754.97,0.00,1500.00,7279.93,21254.97,,28534.90,2015,,Anderson Union High,""
Amy Bailey,PARA,20376.12,0.00,2396.72,4584.87,22772.84,,27357.71,2015,,Anderson Union High,""
Aubrey Long,TEACHER REGULAR ED,21949.37,0.00,0.00,5111.72,21949.37,,27061.09,2015,,Anderson Union High,""
Travis Richard,TEACHER REGULAR ED,17432.42,0.00,3656.00,5816.11,21088.42,,26904.53,2015,,Anderson Union High,""
Brian R Long,TEACHER REGULAR ED,20835.58,0.00,281.88,5739.33,21117.46,,26856.79,2015,,Anderson Union High,""
Karen Duckett,PARA,16577.42,0.00,439.47,9480.33,17016.89,,26497.22,2015,,Anderson Union High,""
Shannon L Baldry,TEACHER REGULAR ED,18160.98,0.00,37.50,7065.25,18198.48,,25263.73,2015,,Anderson Union High,""
Patricia A Almond,ADMIN SECRETARY III,17348.46,507.45,0.00,7019.76,17855.91,,24875.67,2015,,Anderson Union High,""
Edward Grant,TEACHER REGULAR ED,18996.81,0.00,200.00,4991.23,19196.81,,24188.04,2015,,Anderson Union High,""
Jennifer Epperson,PARA,14621.85,0.00,354.44,9150.87,14976.29,,24127.16,2015,,Anderson Union High,""
Carolyn L Powers,PARA,19098.58,0.00,620.24,4299.56,19718.82,,24018.38,2015,,Anderson Union High,""
Heather Forrester,PARA,18829.46,0.00,639.35,4269.77,19468.81,,23738.58,2015,,Anderson Union High,""
Scott Stanger,PARA,16293.03,136.80,2130.15,4897.37,18559.98,,23457.35,2015,,Anderson Union High,""
Leah Mcelveen,FOOD SERVICE SPECIALIST,18437.97,0.00,499.80,4236.97,18937.77,,23174.74,2015,,Anderson Union High,""
Kathy L Hyatt,PARA,12624.41,0.00,459.21,9778.78,13083.62,,22862.40,2015,,Anderson Union High,""
Steve Wise,CUSTODIAN,4399.22,293.21,16507.20,1352.80,21199.63,,22552.43,2015,,Anderson Union High,""
Audrey Merkel,FOOD SERVICE SPECIALIST,20961.80,0.00,-2856.82,4110.23,18104.98,,22215.21,2015,,Anderson Union High,""
Daina M Seale Cowan,Teachers Salaries,0.00,0.00,20483.64,1727.19,20483.64,,22210.83,2015,,Anderson Union High,""
Shirlee Payne,FOOD SERVICE ASSISTANT,14695.08,0.00,250.64,7147.54,14945.72,,22093.26,2015,,Anderson Union High,""
Carie L Nadin,ADMIN SECRETARY I,13394.38,0.00,4219.03,4050.73,17613.41,,21664.14,2015,,Anderson Union High,""
Marti Noble,ADMIN SECRETARY I,12843.42,0.00,1196.53,6649.91,14039.95,,20689.86,2015,,Anderson Union High,""
Jamie R Hicks,ADMIN SECRETARY I,14870.76,59.40,1630.43,3941.75,16560.59,,20502.34,2015,,Anderson Union High,""
Sharin L Steele,ADMIN SECRETARY I,11860.50,114.90,0.00,6786.96,11975.40,,18762.36,2015,,Anderson Union High,""
Samantha Cochran,CLERK TYPIST,15467.49,82.15,584.61,1856.95,16134.25,,17991.20,2015,,Anderson Union High,""
Kyle Bott Jr,CUSTODIAN,10394.59,744.98,1875.30,4389.07,13014.87,,17403.94,2015,,Anderson Union High,""
Erin Sprague,TEACHER REGULAR ED,14689.65,0.00,0.00,2289.62,14689.65,,16979.27,2015,,Anderson Union High,""
Shawn Lane,LEAD CUSTODIAN,10326.95,0.00,1028.61,5337.04,11355.56,,16692.60,2015,,Anderson Union High,""
Susan P Maxwell,Clerical Salaries Extra Duty,0.00,49.26,16146.39,0.00,16195.65,,16195.65,2015,,Anderson Union High,""
Jennifer L Forbes,PAYROLL CLERK,11404.74,0.00,0.00,3738.65,11404.74,,15143.39,2015,,Anderson Union High,""
Barbara Camacho,NUTRICIAN SVC SUPV,5823.78,0.00,7037.26,2237.52,12861.04,,15098.56,2015,,Anderson Union High,""
Timothy Williams,CUSTODIAN,10988.58,0.00,-6240.15,10287.30,4748.43,,15035.73,2015,,Anderson Union High,""
Cynthia L Rachman,ADMIN SECRETARY I,9314.53,44.98,1397.53,4167.32,10757.04,,14924.36,2015,,Anderson Union High,""
Jeffery L Wong,Teachers Substitutes,0.00,0.00,13200.00,1280.95,13200.00,,14480.95,2015,,Anderson Union High,""
Jenna J Madrigal,ADMIN SECRETARY II,9261.93,0.00,250.31,4229.35,9512.24,,13741.59,2015,,Anderson Union High,""
Randy Gilbert,CAMPUS SUPERVISOR,6475.26,645.84,2753.04,3589.69,9874.14,,13463.83,2015,,Anderson Union High,""
Brenda K Probst,ADMIN SECRETARY I,8855.55,0.00,184.34,4291.29,9039.89,,13331.18,2015,,Anderson Union High,""
Amelia Killingbeck,ADMIN SECRETARY I,9871.04,0.00,779.08,2454.21,10650.12,,13104.33,2015,,Anderson Union High,""
Benjamin E Elliott,PARA,8643.12,0.00,463.33,3156.41,9106.45,,12262.86,2015,,Anderson Union High,""
Miriam Romero Garagarza,PARA,9483.94,0.00,1807.88,825.15,11291.82,,12116.97,2015,,Anderson Union High,""
Suzanne E Artim-Young,Teachers Salaries,0.00,0.00,10808.24,970.15,10808.24,,11778.39,2015,,Anderson Union High,""
Tristan Nichols,Maint & Oper Substitutes,0.00,136.80,10621.95,0.00,10758.75,,10758.75,2015,,Anderson Union High,""
Joshua T Carlson,TECHNOLOGY SYSTEMS TECH III,6748.45,869.55,674.56,2441.58,8292.56,,10734.14,2015,,Anderson Union High,""
Kenneth Sandberg,Teachers Substitutes,0.00,0.00,10650.00,0.00,10650.00,,10650.00,2015,,Anderson Union High,""
Aimee Pickett,FOOD SERVICE ASSISTANT,8029.87,0.00,2156.19,295.86,10186.06,,10481.92,2015,,Anderson Union High,""
Pablo M Lana,PARA,6456.00,0.00,0.00,3293.94,6456.00,,9749.94,2015,,Anderson Union High,""
Patricia Robbins,Food Service Substitutes,0.00,0.00,9445.00,0.00,9445.00,,9445.00,2015,,Anderson Union High,""
Heather N Bishop,ADMIN SECRETARY I,5303.94,0.00,1569.89,2255.37,6873.83,,9129.20,2015,,Anderson Union High,""
Sharon S Sasser,Teachers Substitutes,0.00,0.00,8550.00,0.00,8550.00,,8550.00,2015,,Anderson Union High,""
Janice Bland,FOOD SERVICE ASSISTANT,7713.98,0.00,446.66,0.00,8160.64,,8160.64,2015,,Anderson Union High,""
Scott Edwards,Teachers Extra Duty & Coach,0.00,0.00,8155.00,0.00,8155.00,,8155.00,2015,,Anderson Union High,""
Jo Ann Webster,FOOD SERVICE ASSISTANT,4268.61,0.00,-746.03,4411.97,3522.58,,7934.55,2015,,Anderson Union High,""
Kelly F Cummings,Maint & Oper Substitutes,0.00,205.20,7660.80,0.00,7866.00,,7866.00,2015,,Anderson Union High,""
Tami L Paul,PARA,6695.55,0.00,294.60,793.20,6990.15,,7783.35,2015,,Anderson Union High,""
Robyn Marazzi,ADMIN SECRETARY I,5948.24,0.00,359.80,1460.57,6308.04,,7768.61,2015,,Anderson Union High,""
Andrea B Haden,Teachers Substitutes,0.00,0.00,6887.26,570.48,6887.26,,7457.74,2015,,Anderson Union High,""
Thomas L Schwerdt,Teachers Substitutes,0.00,0.00,7170.00,0.00,7170.00,,7170.00,2015,,Anderson Union High,""
Patricia Vasquez,FOOD SERVICE ASSISTANT,6341.63,0.00,571.79,0.00,6913.42,,6913.42,2015,,Anderson Union High,""
Sherry Roda,FOOD SERVICE ASSISTANT,6328.62,0.00,318.80,0.00,6647.42,,6647.42,2015,,Anderson Union High,""
