Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HAWKINS, GREGORY F",SUPERINTENDENT,125220.93,0.00,4396.55,15958.10,129617.48,,145575.58,2012,,Fall River Joint Unified,""
"GUERRERO, RAY B.",PRINCIPAL 7-12,95392.78,0.00,7889.95,21643.28,103282.73,,124926.01,2012,,Fall River Joint Unified,""
"DOLMAN, ROBERT H",PSYCHOLOGIST,105176.70,0.00,1649.95,14575.71,106826.65,,121402.36,2012,,Fall River Joint Unified,""
"KNOCH, CHRISTINE",PRINCIPAL K-6,94705.02,0.00,1649.95,20686.16,96354.97,,117041.13,2012,,Fall River Joint Unified,""
"UTTERBACK, JEANNE M",PRINCIPAL 7-12,84788.58,0.00,1649.95,19500.82,86438.53,,105939.35,2012,,Fall River Joint Unified,""
"WIKE, KENNETH R",DIRECTOR OF TECHNOLOGY,78262.02,0.00,1649.95,18541.16,79911.97,,98453.13,2012,,Fall River Joint Unified,""
"SPOONER, TERESEA C",BUSINESS MANAGER,68562.00,0.00,5908.54,23981.42,74470.54,,98451.96,2012,,Fall River Joint Unified,""
"RANQUIST, RICHARD T",DIRECTOR OF MAINT & OPER,71304.00,0.00,458.14,23011.30,71762.14,,94773.44,2012,,Fall River Joint Unified,""
"HUTCHINSON, SHERRIE L",ADMINISTRATIVE ASSISTANT,68562.03,0.00,1808.10,23523.29,70370.13,,93893.42,2012,,Fall River Joint Unified,""
"TORGRIMSON, REBECCA E",VICE PRINCIPAL,74171.58,0.00,1649.95,18017.48,75821.53,,93839.01,2012,,Fall River Joint Unified,""
"SCHMIDT, MARCY",PRINCIPAL K-6,71194.50,0.00,1649.95,17598.52,72844.45,,90442.97,2012,,Fall River Joint Unified,""
"FREELAND-SLOAT, KELLY C",VICE PRINCIPAL,66881.58,0.00,5484.95,17347.89,72366.53,,89714.42,2012,,Fall River Joint Unified,""
"NEUGEBAUER, RICK L",TEACHER-REG ED-HIGH SCHOOL,66022.80,0.00,5249.95,17963.58,71272.75,,89236.33,2012,,Fall River Joint Unified,""
"HUBAUER, STEVEN C",TEACHER-REG ED-HIGH SCHOOL,59226.20,0.00,9030.45,16630.59,68256.65,,84887.24,2012,,Fall River Joint Unified,""
"CALZIA, ELAINE K",TEACHER-REG ED-ELEMENTARY,62939.20,0.00,804.33,19845.31,63743.53,,83588.84,2012,,Fall River Joint Unified,""
"MOSS, CARL",TEACHER-REG ED-ELEMENTARY,66775.00,0.00,449.95,15837.38,67224.95,,83062.33,2012,,Fall River Joint Unified,""
"SUGAYA-JONES, BARBARA E",TEACHER-REG ED-HIGH SCHOOL,64920.00,0.00,2092.95,15883.03,67012.95,,82895.98,2012,,Fall River Joint Unified,""
"MUSHOLT, LORRAINE K",TRANSPORTATION SUPERVISOR,29303.52,0.00,36952.77,14576.02,66256.29,,80832.31,2012,,Fall River Joint Unified,""
"SMITH, PATRICIA DIANE",TEACHER-REG ED-ELEMENTARY,64920.00,0.00,607.45,15279.59,65527.45,,80807.04,2012,,Fall River Joint Unified,""
"SCHROEDER, CYNTHIA A",TEACHER-REG ED-ELEMENTARY,63682.00,0.00,607.45,15122.42,64289.45,,79411.87,2012,,Fall River Joint Unified,""
"KILPATRICK, JOHANNA",TEACHER-REG ED-ELEMENTARY,62939.20,0.00,607.45,15427.04,63546.65,,78973.69,2012,,Fall River Joint Unified,""
"CASTRO, HUGO A",TEACHER-REG ED-HIGH SCHOOL,54801.78,0.00,7093.70,15703.96,61895.48,,77599.44,2012,,Fall River Joint Unified,""
"CORR, LINDA",TEACHER-REG ED-ELEMENTARY,62444.00,0.00,607.45,14486.70,63051.45,,77538.15,2012,,Fall River Joint Unified,""
"HARNER, MARK D",TEACHER-REG ED-HIGH SCHOOL,58731.00,0.00,1026.04,15713.52,59757.04,,75470.56,2012,,Fall River Joint Unified,""
"ROSE, KARI L",TEACHER-REG ED-ELEMENTARY,57247.00,0.00,1421.83,15594.29,58668.83,,74263.12,2012,,Fall River Joint Unified,""
"FORD, WILLIAM C",TEACHER-REG ED-HIGH SCHOOL,57989.40,0.00,649.95,15348.54,58639.35,,73987.89,2012,,Fall River Joint Unified,""
"THOMPSON, JOHN E",TEACHER-REG ED-HIGH SCHOOL,57742.20,0.00,1363.41,14679.37,59105.61,,73784.98,2012,,Fall River Joint Unified,""
"DENNIS, MICHELLE R",TEACHER-REG ED-HIGH SCHOOL,55019.00,0.00,3549.95,15103.19,58568.95,,73672.14,2012,,Fall River Joint Unified,""
"HOWES, KENNETH W",TEACHER-REG ED-HIGH SCHOOL,55266.80,0.00,3083.95,14707.94,58350.75,,73058.69,2012,,Fall River Joint Unified,""
"EVANS, CLAIRE DEE",TEACHER-REG ED-HIGH SCHOOL,57495.00,0.00,480.95,15066.57,57975.95,,73042.52,2012,,Fall River Joint Unified,""
"TATE, JEDEDIAH A",TEACHER-REG ED-ELEMENTARY,46243.60,0.00,11386.45,14674.88,57630.05,,72304.93,2012,,Fall River Joint Unified,""
"GARRETT, RONNY B",TEACHER-RSP-ELEMENTARY,56752.20,0.00,449.95,14951.49,57202.15,,72153.64,2012,,Fall River Joint Unified,""
"NARDUCCI, SHARON L",TEACHER-REG ED-HIGH SCHOOL,53782.00,0.00,2278.95,14797.56,56060.95,,70858.51,2012,,Fall River Joint Unified,""
"JOHNSON, ALEXIS K",TEACHER-REG ED-HIGH SCHOOL,55237.70,0.00,502.45,14755.63,55740.15,,70495.78,2012,,Fall River Joint Unified,""
"KING, JOHN H",TEACHER-REG ED-ELEMENTARY,54672.80,0.00,449.95,14904.70,55122.75,,70027.45,2012,,Fall River Joint Unified,""
"ROBBINS, THERESA A",TEACHER-REG ED-ELEMENTARY,53782.00,0.00,883.08,15019.47,54665.08,,69684.55,2012,,Fall River Joint Unified,""
"FORD, JOY",TEACHER-REG ED-ELEMENTARY,54276.80,0.00,449.95,14166.45,54726.75,,68893.20,2012,,Fall River Joint Unified,""
"FRASIER, FORREST D",TEACHER-RSP-ELEMENTARY,53534.00,0.00,449.95,14457.95,53983.95,,68441.90,2012,,Fall River Joint Unified,""
"BROWN, KIMBERLY",TEACHER-REG ED-ELEMENTARY,53782.00,0.00,449.95,14116.67,54231.95,,68348.62,2012,,Fall River Joint Unified,""
"MCKEE, AMY",TEACHER-REG ED-ELEMENTARY,52697.00,0.00,607.45,14636.44,53304.45,,67940.89,2012,,Fall River Joint Unified,""
"LEWIS, BONNIE M",TEACHER-REG ED-ELEMENTARY,52544.00,0.00,449.95,14772.41,52993.95,,67766.36,2012,,Fall River Joint Unified,""
"BENNETT, NANETTE R",PRINCIPAL ACCT CLERK,48229.50,0.00,458.14,18542.75,48687.64,,67230.39,2012,,Fall River Joint Unified,""
"CASAURANG, GINNY M",TEACHER-REG ED-ELEMENTARY,52544.00,0.00,449.95,13929.66,52993.95,,66923.61,2012,,Fall River Joint Unified,""
"TATE, AMANDA",TEACHER-REG ED-HIGH SCHOOL,48511.00,0.00,4262.95,14000.13,52773.95,,66774.08,2012,,Fall River Joint Unified,""
"WALL, SUZANNE E",TEACHER-REG ED-ELEMENTARY,51806.18,0.00,804.33,13869.90,52610.51,,66480.41,2012,,Fall River Joint Unified,""
"EARNEST, JEFFREY J",TEACHER-REG ED-HIGH SCHOOL,50311.40,0.00,2228.95,13854.14,52540.35,,66394.49,2012,,Fall River Joint Unified,""
"WHITE, CYNTHIA J",TEACHER-REG ED-HIGH SCHOOL,51707.00,0.00,930.45,13153.23,52637.45,,65790.68,2012,,Fall River Joint Unified,""
"HOECHLIN, JANN K",TEACHER-REG ED-HIGH SCHOOL,48511.00,0.00,3126.95,13690.48,51637.95,,65328.43,2012,,Fall River Joint Unified,""
"EARNEST, ARLEEN R",TEACHER-REG ED-HIGH SCHOOL,48333.00,0.00,2698.95,13673.02,51031.95,,64704.97,2012,,Fall River Joint Unified,""
"PRUITT, DAVID L",TEACHER-REG ED-HIGH SCHOOL,50311.40,0.00,573.95,13635.60,50885.35,,64520.95,2012,,Fall River Joint Unified,""
"BETZ, LARRY W",MECHANIC,44884.80,1074.35,975.10,17237.54,46934.25,,64171.79,2012,,Fall River Joint Unified,""
"VON SCHALSCHA, MICHAEL P",TEACHER-REG ED-ELEMENTARY,48511.00,0.00,2061.95,13575.64,50572.95,,64148.59,2012,,Fall River Joint Unified,""
"DRENON, LINDA J",CAFE SUPERVISOR,45371.03,0.00,458.14,17911.65,45829.17,,63740.82,2012,,Fall River Joint Unified,""
"ROMEO, EDWARD D",TEACHER-REG ED-HIGH SCHOOL,47521.00,0.00,1782.95,13836.81,49303.95,,63140.76,2012,,Fall River Joint Unified,""
"ESTES, DIANE M",TEACHER-REG ED-ELEMENTARY,48333.00,0.00,449.95,14166.53,48782.95,,62949.48,2012,,Fall River Joint Unified,""
"WILLIAMS, MARY B",TEACHER-REG ED-ELEMENTARY,48333.00,0.00,449.95,13779.65,48782.95,,62562.60,2012,,Fall River Joint Unified,""
"ZIMMERMAN, ERIC P",TEACHER-REG ED-HIGH SCHOOL,46290.80,0.00,883.95,13954.13,47174.75,,61128.88,2012,,Fall River Joint Unified,""
"BOOKER, MELINDA P",TEACHER-REG ED-ELEMENTARY,46616.28,0.00,449.95,13930.53,47066.23,,60996.76,2012,,Fall River Joint Unified,""
"MCCLURG, CLINT R",TEACHER-REG ED-HIGH SCHOOL,40634.00,0.00,6575.45,13099.14,47209.45,,60308.59,2012,,Fall River Joint Unified,""
"SHAFFER, ROXANNA G",TEACHER-REG ED-ELEMENTARY,44729.80,0.00,1549.95,13760.53,46279.75,,60040.28,2012,,Fall River Joint Unified,""
"GOZA, LARRY",MAINTENANCE,40702.86,0.00,2676.97,16477.72,43379.83,,59857.55,2012,,Fall River Joint Unified,""
"TUCKER, THERESA E",TEACHER-REG ED-ELEMENTARY,46126.00,0.00,449.95,12997.11,46575.95,,59573.06,2012,,Fall River Joint Unified,""
"CHURNEY, KAREN",TEACHER-REG ED-ELEMENTARY,40437.00,0.00,8308.74,9954.70,48745.74,,58700.44,2012,,Fall River Joint Unified,""
"BOWER, STACEY",TEACHER-REG ED-ELEMENTARY,44729.80,0.00,449.95,13278.49,45179.75,,58458.24,2012,,Fall River Joint Unified,""
"MADDEN, MELISSA D",TEACHER-REG ED-HIGH SCHOOL,41939.00,0.00,3145.95,12676.68,45084.95,,57761.63,2012,,Fall River Joint Unified,""
"CONNER, KATHI",TEACHER-REG ED-ELEMENTARY,42968.80,0.00,1808.33,12761.72,44777.13,,57538.85,2012,,Fall River Joint Unified,""
"BOWER, KEVIN D",TEACHER-REG ED-HIGH SCHOOL,41802.40,0.00,2649.95,12817.55,44452.35,,57269.90,2012,,Fall River Joint Unified,""
"CORDOVA, LAUREL L",TEACHER-REG ED-HIGH SCHOOL,40528.00,0.00,449.95,16148.81,40977.95,,57126.76,2012,,Fall River Joint Unified,""
"TEREBA, ALISSA B",TEACHER-REG ED-ELEMENTARY,42968.80,0.00,796.83,12599.56,43765.63,,56365.19,2012,,Fall River Joint Unified,""
"PERKINS, ANNE M",TEACHER-REG ED-ELEMENTARY,42968.80,0.00,449.95,12573.64,43418.75,,55992.39,2012,,Fall River Joint Unified,""
"DOBSON, INEZ T",TEACHER-REG ED-ELEMENTARY,41625.80,0.00,1587.33,12533.27,43213.13,,55746.40,2012,,Fall River Joint Unified,""
"BREWSTER, RUFUS D",TEACHER-REG ED-HIGH SCHOOL,37466.40,0.00,8871.55,8985.08,46337.95,,55323.03,2012,,Fall River Joint Unified,""
"BAYLESS, LISA A",TEACHER-REG ED-HIGH SCHOOL,41939.00,0.00,697.95,12404.60,42636.95,,55041.55,2012,,Fall River Joint Unified,""
"PARKER, LOUIS W",MAINTENANCE,37890.72,0.00,585.40,15577.10,38476.12,,54053.22,2012,,Fall River Joint Unified,""
"FIELDS, JESSICA L",TEACHER-REG ED-HIGH SCHOOL,41533.14,0.00,-773.73,12712.83,40759.41,,53472.24,2012,,Fall River Joint Unified,""
"MAYANCSIK, ANDREW L",TEACHER-REG ED-HIGH SCHOOL,38303.40,0.00,2735.45,12282.73,41038.85,,53321.58,2012,,Fall River Joint Unified,""
"FORTENBERRY, DUSTIN",TEACHER-REG ED-HIGH SCHOOL,37946.80,0.00,2722.45,12148.81,40669.25,,52818.06,2012,,Fall River Joint Unified,""
"KINGSBURY, CHARLES A",LUBE & MECH,36064.98,980.37,458.14,15204.73,37503.49,,52708.22,2012,,Fall River Joint Unified,""
"ONTANO, R DOUG",CUSTODIAN,36966.60,53.22,458.14,15077.47,37477.96,,52555.43,2012,,Fall River Joint Unified,""
"BETZ, JOHN H",MECHANIC,36556.61,0.00,458.14,15252.77,37014.75,,52267.52,2012,,Fall River Joint Unified,""
"MYERS, SHELLY A",TEACHER-REG ED-ELEMENTARY,39064.80,0.00,725.58,12467.83,39790.38,,52258.21,2012,,Fall River Joint Unified,""
"PARKER, LORI K",CUSTODIAN,35173.22,519.40,758.14,15055.87,36450.76,,51506.63,2012,,Fall River Joint Unified,""
"HERINGER, STEPHANIE L",NURSE,41348.20,0.00,269.97,9763.50,41618.17,,51381.67,2012,,Fall River Joint Unified,""
"DAVIS, DANA L",PRINCIPAL ACCT CLERK,35531.04,0.00,458.14,15127.91,35989.18,,51117.09,2012,,Fall River Joint Unified,""
"DAVIS, SHAUN M",212 DAY HS SECRETARY,32610.58,0.00,3958.14,14395.03,36568.72,,50963.75,2012,,Fall River Joint Unified,""
"ROBBINS, BARBARA A",TEACHER-REG ED-ELEMENTARY,33754.20,0.00,8096.55,8963.03,41850.75,,50813.78,2012,,Fall River Joint Unified,""
"BEYER, GRANT",TEACHER-REG ED-HIGH SCHOOL,36250.20,0.00,2177.45,11849.22,38427.65,,50276.87,2012,,Fall River Joint Unified,""
"HECHT, JODI KAY",CUSTODIAN,32299.07,2081.20,758.14,14506.53,35138.41,,49644.94,2012,,Fall River Joint Unified,""
"HUTCHISON, LINDA M",212 DAY HS SECRETARY,34795.94,0.00,458.14,14339.85,35254.08,,49593.93,2012,,Fall River Joint Unified,""
"HUMPHREYS, JULIE",CUSTODIAN,34327.14,0.00,507.55,14672.08,34834.69,,49506.77,2012,,Fall River Joint Unified,""
"ARSENEAU, JENNIFER A",TEACHER-REG ED-ELEMENTARY,36250.20,0.00,449.95,12751.41,36700.15,,49451.56,2012,,Fall River Joint Unified,""
"TUBBS, JESSYCA",TEACHER-REG ED-ELEMENTARY,36749.80,0.00,607.45,11643.05,37357.25,,49000.30,2012,,Fall River Joint Unified,""
"BARBER, LORI V",BUS DRIVER,33499.38,0.00,458.14,14637.01,33957.52,,48594.53,2012,,Fall River Joint Unified,""
"JASPERSE, PATRICK",MAINTENANCE,33489.90,0.00,458.14,14545.13,33948.04,,48493.17,2012,,Fall River Joint Unified,""
"BABAJAN, MIKE R",MAINTENANCE,33489.90,0.00,458.14,14541.97,33948.04,,48490.01,2012,,Fall River Joint Unified,""
"REITENBACH, ROBERT JR K",BUS DRIVER,31885.20,1757.60,458.14,14288.70,34100.94,,48389.64,2012,,Fall River Joint Unified,""
"PORTER, LYNN",CUSTODIAN,33106.56,0.00,458.14,14228.72,33564.70,,47793.42,2012,,Fall River Joint Unified,""
"WIRTH, LORI LYNN",DRIVER DISPATCH,32748.98,395.81,458.14,14087.42,33602.93,,47690.35,2012,,Fall River Joint Unified,""
"GOZA, CAROL ANN",197 DAY ELEM SECRETARY,32247.77,0.00,758.11,14020.55,33005.88,,47026.43,2012,,Fall River Joint Unified,""
"HUMPHREYS, CHERYL K",CUSTODIAN,31901.04,0.00,458.14,14075.59,32359.18,,46434.77,2012,,Fall River Joint Unified,""
"AKIN, DAMON D",TEACHER-REG ED-ELEMENTARY,34810.32,0.00,1049.95,9691.42,35860.27,,45551.69,2012,,Fall River Joint Unified,""
"THOMPSON, DAVID",CUSTODIAN,29643.54,124.92,1008.10,13788.49,30776.56,,44565.05,2012,,Fall River Joint Unified,""
"GARRIGUS, CAROLYN N",212 DAY HS SECRETARY,32061.92,0.00,999.95,11133.68,33061.87,,44195.55,2012,,Fall River Joint Unified,""
"RHODES, VANESSA",212 DAY SENIOR CLERK,29692.32,0.00,458.14,13365.93,30150.46,,43516.39,2012,,Fall River Joint Unified,""
"HUBAUER, TERRI C",212 DAY LIB GUIDANCE TECH,29692.32,0.00,458.14,13356.56,30150.46,,43507.02,2012,,Fall River Joint Unified,""
"SMALL, SHELLY",212 DAY LIB GUIDANCE TECH,29069.34,0.00,458.14,13219.62,29527.48,,42747.10,2012,,Fall River Joint Unified,""
"BODNER, MICHAEL A",CUSTODIAN,28436.22,0.00,2286.94,11854.49,30723.16,,42577.65,2012,,Fall River Joint Unified,""
"PELLEGRINO, JUNE E",197 DAY ELEM SECRETARY,28021.90,361.65,1096.92,13009.54,29480.47,,42490.01,2012,,Fall River Joint Unified,""
"CORDER, MICHELLE K",TEACHER-REG ED-ELEMENTARY,32269.20,0.00,877.45,8625.55,33146.65,,41772.20,2012,,Fall River Joint Unified,""
"RODRIGUEZ, BRENDA D",TEACHER-REG ED-HIGH SCHOOL,30176.76,0.00,3802.56,7763.71,33979.32,,41743.03,2012,,Fall River Joint Unified,""
"OSPITAL, BARBARA A",BUS DRIVER,27862.70,166.86,458.14,12694.48,28487.70,,41182.18,2012,,Fall River Joint Unified,""
"BARBER, STEVE C",GROUNDS KEEPER,27359.91,11.48,458.14,13211.35,27829.53,,41040.88,2012,,Fall River Joint Unified,""
"LINDSEY, DELONNA L",TEACHER-RSP-ELEMENTARY,30280.72,0.00,449.95,8381.66,30730.67,,39112.33,2012,,Fall River Joint Unified,""
"KRAMER, AMY L",212 DAY SENIOR CLERK,25722.22,0.00,458.14,12508.45,26180.36,,38688.81,2012,,Fall River Joint Unified,""
"JAMES, WARDEN A",BUS DRIVER,22165.37,906.32,2567.98,12195.47,25639.67,,37835.14,2012,,Fall River Joint Unified,""
"TAYLOR, RODD A",CUSTODIAN,24020.67,0.00,473.13,12435.19,24493.80,,36928.99,2012,,Fall River Joint Unified,""
"SULLIVAN, SUSAN E",182 DAY COOK,22970.08,124.92,1637.94,12084.17,24732.94,,36817.11,2012,,Fall River Joint Unified,""
"O'NEILL, CATHIE",BUS DRIVER,24418.87,0.00,458.14,11905.99,24877.01,,36783.00,2012,,Fall River Joint Unified,""
"GIBSON, HEIDI J",TEACHER-REG ED-HIGH SCHOOL,28177.80,0.00,449.95,8045.97,28627.75,,36673.72,2012,,Fall River Joint Unified,""
"ROULAND, DEITRA",TEACHER-REG ED-HIGH SCHOOL,27905.46,0.00,449.95,8037.60,28355.41,,36393.01,2012,,Fall River Joint Unified,""
"ROSEMEYER, KAREN-SUE",BUS DRIVER,25428.60,0.00,-1421.86,11913.31,24006.74,,35920.05,2012,,Fall River Joint Unified,""
"GEIVETT, JACOB",TEACHER-REG ED-HIGH SCHOOL,22317.00,0.00,4480.95,7803.44,26797.95,,34601.39,2012,,Fall River Joint Unified,""
"SELF, TWILA M",TEACHER-REG ED-ELEMENTARY,22596.60,0.00,4112.82,7689.32,26709.42,,34398.74,2012,,Fall River Joint Unified,""
"MURRAY, PATRICIA E",182 HEALTH ATTENDANT PARA,21557.94,0.00,400.88,10673.78,21958.82,,32632.60,2012,,Fall River Joint Unified,""
"ROWLEY, CLARISSA",TEACHER-REG ED-HIGH SCHOOL,21615.06,0.00,2449.95,7367.84,24065.01,,31432.85,2012,,Fall River Joint Unified,""
"HANDA, GERI ANN",182 TECHNOLOGY PARA,21234.08,0.00,30.88,10001.58,21264.96,,31266.54,2012,,Fall River Joint Unified,""
"GOOD, NATHAN",TEACHER-REG ED-HIGH SCHOOL,23304.00,0.00,449.95,7353.40,23753.95,,31107.35,2012,,Fall River Joint Unified,""
"WALLER, SHANE K",182 PARA BEHAVIOR INTERV,19481.34,0.00,1509.13,9668.59,20990.47,,30659.06,2012,,Fall River Joint Unified,""
"CONOVER, GAYLA M",182 DAY COOK,19144.87,0.00,537.46,10348.35,19682.33,,30030.68,2012,,Fall River Joint Unified,""
"WIKE, LORINDA L",182 DAY CLERK TYPIST,18493.95,0.00,400.88,9868.91,18894.83,,28763.74,2012,,Fall River Joint Unified,""
"JOHNSON, CRYSTAL R",TEACHER-REG ED-HIGH SCHOOL,14410.00,0.00,7700.00,6408.08,22110.00,,28518.08,2012,,Fall River Joint Unified,""
"THOMPSON, KATHI",182 TECHNOLOGY PARA,18133.06,0.00,1551.16,8519.02,19684.22,,28203.24,2012,,Fall River Joint Unified,""
"FORD, DONNA A",182 PARA BEHAVIOR INTERV,18590.45,0.00,351.45,8999.69,18941.90,,27941.59,2012,,Fall River Joint Unified,""
"RIDDELL, DEANNA L",182 DAY CLERK TYPIST,18015.02,0.00,400.88,9482.08,18415.90,,27897.98,2012,,Fall River Joint Unified,""
"WINKLE, MERLALICE",182 DAY PARA,17714.60,0.00,1118.32,7257.96,18832.92,,26090.88,2012,,Fall River Joint Unified,""
"COLLINS, LAURA L",182 PARA BEHAVIOR INTERV,16651.56,0.00,1328.21,7894.30,17979.77,,25874.07,2012,,Fall River Joint Unified,""
"VENEGAS, JACLYN N",182 DAY CLERK TYPIST,16364.10,0.00,519.73,8160.95,16883.83,,25044.78,2012,,Fall River Joint Unified,""
"GARNER, JENNETTE R",TEACHER-RSP-ELEMENTARY,16608.65,0.00,1469.36,6931.87,18078.01,,25009.88,2012,,Fall River Joint Unified,""
"MAAS, KATHLEEN S",182 DAY PARA,15748.31,0.00,2068.34,7184.34,17816.65,,25000.99,2012,,Fall River Joint Unified,""
"HOWES, JANELLE J",TEACHER-REG ED-HIGH SCHOOL,15085.60,0.00,4020.57,5225.94,19106.17,,24332.11,2012,,Fall River Joint Unified,""
"LOPEZ, TAMARA",TEACHER-REG ED-HIGH SCHOOL,18326.20,0.00,124.00,5642.93,18450.20,,24093.13,2012,,Fall River Joint Unified,""
"HOLLISTER, SANDY MAE",182 DAY PARA,16241.54,0.00,343.61,7364.97,16585.15,,23950.12,2012,,Fall River Joint Unified,""
"WEBB, CAROL",182 DAY PARA,15850.36,0.00,839.58,6985.56,16689.94,,23675.50,2012,,Fall River Joint Unified,""
"MARTIN, CHERYL E",182 DAY PARA,16296.46,0.00,343.61,6921.88,16640.07,,23561.95,2012,,Fall River Joint Unified,""
"SIBERT, SANDRA L",182 DAY CAFE WORKER,14121.76,0.00,1716.12,7626.65,15837.88,,23464.53,2012,,Fall River Joint Unified,""
"WORKMAN, RHONDA",182 DAY PARA,15217.63,0.00,1080.36,6836.99,16297.99,,23134.98,2012,,Fall River Joint Unified,""
"HRIBAR, JENNIFER A",TEACHER-REG ED-HIGH SCHOOL,14668.40,0.00,2067.84,5729.38,16736.24,,22465.62,2012,,Fall River Joint Unified,""
"SPAINHOWER, HOLLY",TEACHER-REG ED-ELEMENTARY,15536.00,0.00,1128.51,5672.48,16664.51,,22336.99,2012,,Fall River Joint Unified,""
"HALVARSON, LINDA",182 DAY PARA,15144.21,0.00,489.42,6685.39,15633.63,,22319.02,2012,,Fall River Joint Unified,""
"SCRUGGS, CARLA F",182 DAY CAFE WORKER,14454.31,0.00,355.31,7393.00,14809.62,,22202.62,2012,,Fall River Joint Unified,""
"MORRIS, JUNELL",182 DAY CAFE WORKER,14120.35,0.00,355.02,7315.52,14475.37,,21790.89,2012,,Fall River Joint Unified,""
"DYSLE, SUSAN L",182 DAY CAFE WORKER,14119.91,0.00,343.61,7312.70,14463.52,,21776.22,2012,,Fall River Joint Unified,""
"HUBBARD, PEGGI S",182 DAY PARA,14443.63,0.00,421.88,6506.00,14865.51,,21371.51,2012,,Fall River Joint Unified,""
"LYNCH, DALINDA G",182 DAY PARA,14492.80,0.00,663.79,5980.86,15156.59,,21137.45,2012,,Fall River Joint Unified,""
"LEWIS, CINDY L",182 DAY PARA,14520.77,0.00,542.83,5909.32,15063.60,,20972.92,2012,,Fall River Joint Unified,""
"WESTLUND, LADONNA",182 DAY PARA,14089.63,0.00,600.39,5821.99,14690.02,,20512.01,2012,,Fall River Joint Unified,""
"OSBORNE, KRISTI E",TEACHER-REG ED-ELEMENTARY,12739.47,0.00,0.00,4479.33,12739.47,,17218.80,2012,,Fall River Joint Unified,""
"BARTELL, NANCY",182 DAY PARA,11421.34,0.00,620.18,4709.77,12041.52,,16751.29,2012,,Fall River Joint Unified,""
"STRICKLAND, BELINDA I",CAFE SUPERVISOR,11938.80,0.00,-492.83,5140.68,11445.97,,16586.65,2012,,Fall River Joint Unified,""
"LAMPE, GRETCHEN I",182 DAY PARA,10915.28,0.00,690.61,4712.47,11605.89,,16318.36,2012,,Fall River Joint Unified,""
"HUTCHINGS, KENNETH L",Teachers Substitutes,0.00,0.00,15638.40,409.95,15638.40,,16048.35,2012,,Fall River Joint Unified,""
"FISCHER, DIANNA",Other Certificated,0.00,0.00,15293.20,617.09,15293.20,,15910.29,2012,,Fall River Joint Unified,""
"SNELLING, LARRY G",Other Certificated,0.00,0.00,15293.20,395.33,15293.20,,15688.53,2012,,Fall River Joint Unified,""
"CRANE, SUSAN",182 DAY WORK JOB SUP,8866.36,0.00,3189.03,2788.11,12055.39,,14843.50,2012,,Fall River Joint Unified,""
"YINGLING, ALICE I",182 DAY PARA,10739.65,0.00,1494.40,1483.53,12234.05,,13717.58,2012,,Fall River Joint Unified,""
"HAWKINS, RENA F",182 DAY PARA,10890.11,0.00,200.44,2557.11,11090.55,,13647.66,2012,,Fall River Joint Unified,""
"MADDEN, DANETTE A",182 DAY PARA,10035.52,0.00,540.50,2436.98,10576.02,,13013.00,2012,,Fall River Joint Unified,""
"DYE, DEBBIE R",182 DAY PARA,11162.69,0.00,200.44,1376.09,11363.13,,12739.22,2012,,Fall River Joint Unified,""
"HANSON, SHANNON",182 DAY PARA,9881.45,0.00,258.94,2334.65,10140.39,,12475.04,2012,,Fall River Joint Unified,""
"HEBERT, PEGGY CATHERINE",182 DAY PARA,10535.32,0.00,500.41,1333.94,11035.73,,12369.67,2012,,Fall River Joint Unified,""
"WALLACE, ALISON",182 DAY CLERK TYPIST,9005.93,0.00,876.42,2276.38,9882.35,,12158.73,2012,,Fall River Joint Unified,""
"SWOPE, VICKIE L",Teachers Substitutes,0.00,0.00,11747.55,372.93,11747.55,,12120.48,2012,,Fall River Joint Unified,""
"STAUDACHER, VANESSA A",TEACHER-RSP-ELEMENTARY,10008.42,0.00,353.00,1576.43,10361.42,,11937.85,2012,,Fall River Joint Unified,""
"HAYES, TERESE M",182 DAY PARA,10531.73,0.00,200.44,1156.85,10732.17,,11889.02,2012,,Fall River Joint Unified,""
"URLIE, KATHRYN K",182 DAY PARA,8762.99,0.00,756.74,2190.79,9519.73,,11710.52,2012,,Fall River Joint Unified,""
"MCQUADE, PATRICIA",182 DAY ELEM LIB CLERK,8278.69,0.00,1213.63,2185.32,9492.32,,11677.64,2012,,Fall River Joint Unified,""
"CANRIGHT, SALLY S",182 DAY PARA,9217.26,0.00,435.66,1168.94,9652.92,,10821.86,2012,,Fall River Joint Unified,""
"BELLEGANTE, SHASTA K",182 DAY PARA,7974.50,0.00,1218.55,1114.53,9193.05,,10307.58,2012,,Fall River Joint Unified,""
"SIGNS, CONNIE S",Teachers Substitutes,0.00,0.00,9945.72,258.96,9945.72,,10204.68,2012,,Fall River Joint Unified,""
"MARCUM, DEBORAH",Teachers Substitutes,0.00,0.00,9917.23,251.31,9917.23,,10168.54,2012,,Fall River Joint Unified,""
"LEE, KRISTA",182 DAY PARA,7949.53,0.00,271.76,1888.68,8221.29,,10109.97,2012,,Fall River Joint Unified,""
"MARKWITH, WILMA JEAN",182 DAY CAFE CLERK,8751.86,0.00,223.88,1087.45,8975.74,,10063.19,2012,,Fall River Joint Unified,""
