Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory F Hawkins,Superintendent,170338.08,0.00,1500.00,23105.40,171838.08,,194943.48,2017,,Fall River Joint Unified,""
Ray B. Guerrero,Principal 7-12,116334.66,0.00,12560.00,26090.86,128894.66,,154985.52,2017,,Fall River Joint Unified,""
Jeanne M Utterback,Principal 7-12,118513.98,0.00,1200.00,25402.02,119713.98,,145116.00,2017,,Fall River Joint Unified,""
Christine Knoch,Principal K-6,108555.79,0.00,1701.67,25490.49,110257.46,,135747.95,2017,,Fall River Joint Unified,""
Rebecca E Torgrimson,Vice Principal,99651.66,0.00,8688.00,23863.80,108339.66,,132203.46,2017,,Fall River Joint Unified,""
Kenneth R Wike,Director Of Technology,111208.26,0.00,1309.04,17177.82,112517.30,,129695.12,2017,,Fall River Joint Unified,""
Marcy Schmidt,Principal K-6,103833.60,0.00,1400.00,23447.46,105233.60,,128681.06,2017,,Fall River Joint Unified,""
Teresea C Spooner,Chief Business Official,96276.49,0.00,1566.66,23596.08,97843.15,,121439.23,2017,,Fall River Joint Unified,""
Kelly C Freeland-Sloat,Vice Principal,83970.66,0.00,6720.00,23449.54,90690.66,,114140.20,2017,,Fall River Joint Unified,""
Rick L Neugebauer,Teacher-Reg Ed-High School,76824.69,0.00,2655.00,24117.38,79479.69,,103597.07,2017,,Fall River Joint Unified,""
Steven C Hubauer,Teacher-Reg Ed-High School,73868.34,0.00,9400.68,19066.02,83269.02,,102335.04,2017,,Fall River Joint Unified,""
Cynthia A Schroeder,Teacher-Reg Ed-Elementary,79310.94,0.00,0.00,21078.95,79310.94,,100389.89,2017,,Fall River Joint Unified,""
Kari L Rose,Teacher-Reg Ed-High School,65446.89,0.00,10411.16,23745.94,75858.05,,99603.99,2017,,Fall River Joint Unified,""
Johanna Kilpatrick,Teacher-Reg Ed-Elementary,78965.94,0.00,0.00,18539.54,78965.94,,97505.48,2017,,Fall River Joint Unified,""
Karen E Vancleave,Nurse,74128.15,0.00,1100.00,19652.93,75228.15,,94881.08,2017,,Fall River Joint Unified,""
Mark D Harner,Teacher-Reg Ed-High School,67411.73,0.00,3108.50,23339.31,70520.23,,93859.54,2017,,Fall River Joint Unified,""
Elaine K Calzia,Teacher-Reg Ed-Elementary,71775.21,0.00,200.00,21053.51,71975.21,,93028.72,2017,,Fall River Joint Unified,""
