Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"AUST, DON",SUPERINTENDENT PRINCIPAL,92750.04,0.00,960.00,22618.52,93710.04,,116328.56,2013,,Black Butte Union Elementary,""
"DONAHUE, JAMES A",DIRECTOR OF ADMINISTRATION,65110.08,0.00,960.00,24879.28,66070.08,,90949.36,2013,,Black Butte Union Elementary,""
"NANKERVIS, RICHARD J",TEACHER 6-8,61702.08,0.00,4306.70,18592.67,66008.78,,84601.45,2013,,Black Butte Union Elementary,""
"HEINS, CAROL J",TEACHER K-5,63389.04,0.00,1229.00,18356.50,64618.04,,82974.54,2013,,Black Butte Union Elementary,""
"MCKINLEY, MARK",TEACHER K-5,63389.04,0.00,1331.43,17543.09,64720.47,,82263.56,2013,,Black Butte Union Elementary,""
"BUNSTONE, WALTER F",TEACHER-SPEC ED SDC LH,58049.09,0.00,0.00,17390.08,58049.09,,75439.17,2013,,Black Butte Union Elementary,""
"HILL, NIKI",TEACHER K-5,56566.07,0.00,1319.60,17400.30,57885.67,,75285.97,2013,,Black Butte Union Elementary,""
"KOFFORD, CATHERINE R",TEACHER K-5,56566.07,0.00,150.00,17197.40,56716.07,,73913.47,2013,,Black Butte Union Elementary,""
"NICOLLS, MICHELLE",TEACHER K-5,51890.23,0.00,3206.88,17048.55,55097.11,,72145.66,2013,,Black Butte Union Elementary,""
"TANDE, TAMMY L",TEACHER 6-8,45313.60,0.00,2350.56,15828.97,47664.16,,63493.13,2013,,Black Butte Union Elementary,""
"BOLEN, VALERIE",TEACHER K-5,43356.06,0.00,1345.56,15535.61,44701.62,,60237.23,2013,,Black Butte Union Elementary,""
"SIMON, TYLER M",TEACHER 6-8,39725.42,0.00,2795.00,15096.41,42520.42,,57616.83,2013,,Black Butte Union Elementary,""
"TURNER, DAVID H",OPERATIONS SUPERVISOR,35865.66,413.12,0.00,19466.88,36278.78,,55745.66,2013,,Black Butte Union Elementary,""
"SABOURIN, ROCHELLE L",ADMINISTRATIVE ASSISTANT,30742.69,0.00,1144.00,18213.52,31886.69,,50100.21,2013,,Black Butte Union Elementary,""
"NANCE, GARY A",BUS/CUSTODIAN/MAINT/GRNDS,29719.14,0.00,0.00,17566.06,29719.14,,47285.20,2013,,Black Butte Union Elementary,""
"GRIFFITHS, JOAN E",SITE SUPERVISOR PRESCHOOL,29666.78,0.00,0.00,15715.97,29666.78,,45382.75,2013,,Black Butte Union Elementary,""
"LLOYD, BRENDA L",ACCOUNTING SECRETARY,25734.78,0.00,860.30,16970.56,26595.08,,43565.64,2013,,Black Butte Union Elementary,""
"KITE, GLENDA C",BUS/CUSTODIAN/MAINT/GRNDS,26868.59,0.00,0.00,16159.14,26868.59,,43027.73,2013,,Black Butte Union Elementary,""
"NAGY, TAMAS",TEACHER-MUSIC,32863.99,0.00,1843.50,7035.59,34707.49,,41743.08,2013,,Black Butte Union Elementary,""
"MURRAY, DENISE R",HEAD COOK,18442.98,0.00,3040.50,15435.44,21483.48,,36918.92,2013,,Black Butte Union Elementary,""
"CROUCH, JOY A",SCHOOL SECRETARY,20558.00,73.08,-722.86,15424.64,19908.22,,35332.86,2013,,Black Butte Union Elementary,""
"MILLER, GERALDINE L",TEACHER K-5,26611.59,0.00,900.00,1635.34,27511.59,,29146.93,2013,,Black Butte Union Elementary,""
"STEELE, KAREN",TEACHER K-5,0.00,0.00,0.00,18550.79,0.00,,18550.79,2013,,Black Butte Union Elementary,""
"SHIPLEY, JULIA M",BUS DRIVER,12376.60,150.75,791.94,3288.16,13319.29,,16607.45,2013,,Black Butte Union Elementary,""
"ARNEL, SHEILA M",ASSOCIATE PRESCHOOL TEACHER,10108.69,0.00,1803.28,2956.02,11911.97,,14867.99,2013,,Black Butte Union Elementary,""
"EDWARDS, RENEE A",INSTRUCTIONAL AIDE,8807.85,0.00,2582.99,1522.85,11390.84,,12913.69,2013,,Black Butte Union Elementary,""
"MARTIN, TRUDY P",INSTRUCTIONAL AIDE,9215.38,0.00,2163.84,1521.36,11379.22,,12900.58,2013,,Black Butte Union Elementary,""
"KITE, MICHELE L",CUSTODIAN,8039.16,0.00,2971.37,1466.37,11010.53,,12476.90,2013,,Black Butte Union Elementary,""
"CRAIG, HOPE",INSTRUCTIONAL AIDE,8657.43,0.00,580.15,2214.35,9237.58,,11451.93,2013,,Black Butte Union Elementary,""
"KITE, TERESA C",INSTRUCTIONAL AIDE,8249.29,0.00,240.97,2107.06,8490.26,,10597.32,2013,,Black Butte Union Elementary,""
"FROST, TIFFANY J",INSTRUCTIONAL AIDE,8253.31,0.00,305.95,1147.10,8559.26,,9706.36,2013,,Black Butte Union Elementary,""
"THORNBURG, JEANNE M",CUSTODIAN,7917.60,0.00,461.25,1123.28,8378.85,,9502.13,2013,,Black Butte Union Elementary,""
"MCLAUGHLIN-KNECHT, LESLIE R",INSTRUCTIONAL AIDE,6924.13,0.00,316.16,2152.67,7240.29,,9392.96,2013,,Black Butte Union Elementary,""
"HILLMAN, CHRISTINA",CAFETERIA ASSISTANT,7990.62,0.00,250.70,1104.26,8241.32,,9345.58,2013,,Black Butte Union Elementary,""
"STEELE, RICHARD",TEACHER K-5,0.00,0.00,0.00,7200.00,0.00,,7200.00,2013,,Black Butte Union Elementary,""
"GOLDSBERRY, DAVID P",SUBSTITUTE TEACHER,0.00,0.00,6450.00,726.82,6450.00,,7176.82,2013,,Black Butte Union Elementary,""
"CLARK, HEATHER",TEACHER K-5,5178.18,0.00,0.00,1526.19,5178.18,,6704.37,2013,,Black Butte Union Elementary,""
"LYNCH, STEVEN A",CLASSIFIED SUBSTITUTE,0.00,0.00,5774.83,607.51,5774.83,,6382.34,2013,,Black Butte Union Elementary,""
"LEONESIO, JUDITH A",SUBSTITUTE TEACHER,0.00,0.00,5670.00,347.13,5670.00,,6017.13,2013,,Black Butte Union Elementary,""
"DIXON, TARA",INSTRUCTIONAL AIDE,3888.70,0.00,0.00,955.40,3888.70,,4844.10,2013,,Black Butte Union Elementary,""
"STOCKTON, TAHNEE D",CAFETERIA ASSISTANT,2277.60,0.00,1239.37,722.56,3516.97,,4239.53,2013,,Black Butte Union Elementary,""
"BROOKS, DONNA J",CAFETERIA ASSISTANT,1805.01,0.00,1609.06,657.86,3414.07,,4071.93,2013,,Black Butte Union Elementary,""
"SHUFELBERGER, KAREN",SUBSTITUTE TEACHER,0.00,0.00,2880.00,408.38,2880.00,,3288.38,2013,,Black Butte Union Elementary,""
"MACNEIL, DOREEN A",CAFETERIA ASSISTANT,1816.05,0.00,1071.49,383.92,2887.54,,3271.46,2013,,Black Butte Union Elementary,""
"DURHAM, DIANA A",CLASSIFIED SUBSTITUTE,0.00,0.00,2530.72,319.16,2530.72,,2849.88,2013,,Black Butte Union Elementary,""
"CRAIG, TRUDY A",SUBSTITUTE TEACHER,0.00,0.00,1800.00,108.69,1800.00,,1908.69,2013,,Black Butte Union Elementary,""
"TANDE, DAVID J",COACH,0.00,0.00,1229.00,155.71,1229.00,,1384.71,2013,,Black Butte Union Elementary,""
"LLOYD, SIDNEY F",CLASSIFIED SUBSTITUTE,0.00,0.00,1165.00,147.60,1165.00,,1312.60,2013,,Black Butte Union Elementary,""
"FAULKNER, KERSTIN",INSTRUCTIONAL AIDE,1002.53,0.00,0.00,251.86,1002.53,,1254.39,2013,,Black Butte Union Elementary,""
"SPENCER, KATHLEEN R",SUBSTITUTE TEACHER,0.00,0.00,1170.00,73.25,1170.00,,1243.25,2013,,Black Butte Union Elementary,""
"GLASS, RICHARD",TEACHER 6-8,0.00,0.00,0.00,1200.00,0.00,,1200.00,2013,,Black Butte Union Elementary,""
"HUNTER, GLEN",TEACHER 6-8,0.00,0.00,0.00,1200.00,0.00,,1200.00,2013,,Black Butte Union Elementary,""
"DELEHANTY, JANE M",Counselor,0.00,0.00,1022.40,144.98,1022.40,,1167.38,2013,,Black Butte Union Elementary,""
"PAPPALARDO, BETHANNE",CLASSIFIED SUBSTITUTE,0.00,0.00,853.88,104.87,853.88,,958.75,2013,,Black Butte Union Elementary,""
"BROGAN, VICTORIA L",CLASSIFIED SUBSTITUTE,0.00,0.00,768.00,181.20,768.00,,949.20,2013,,Black Butte Union Elementary,""
"BROUILLARD, HENRY J",SUBSTITUTE TEACHER,0.00,0.00,720.00,46.58,720.00,,766.58,2013,,Black Butte Union Elementary,""
"JOHNSON, JOHN F",SUBSTITUTE TEACHER,0.00,0.00,540.00,66.46,540.00,,606.46,2013,,Black Butte Union Elementary,""
"WALLACE, SUSAN N",SUBSTITUTE TEACHER,0.00,0.00,450.00,63.80,450.00,,513.80,2013,,Black Butte Union Elementary,""
"LLOYD, SAMANTHA L",CLASSIFIED SUBSTITUTE,0.00,0.00,368.70,46.71,368.70,,415.41,2013,,Black Butte Union Elementary,""
"MORRIS, ROBERT",CLASSIFIED SUBSTITUTE,0.00,0.00,351.76,42.70,351.76,,394.46,2013,,Black Butte Union Elementary,""
"BYERS, BONNIE",SUBSTITUTE TEACHER,0.00,0.00,270.00,38.28,270.00,,308.28,2013,,Black Butte Union Elementary,""
"STANFILL, ALICE S",SUBSTITUTE TEACHER,0.00,0.00,270.00,38.28,270.00,,308.28,2013,,Black Butte Union Elementary,""
"WALKER, RALPH D",SUBSTITUTE TEACHER,0.00,0.00,270.00,16.00,270.00,,286.00,2013,,Black Butte Union Elementary,""
"GOLDSBERRY, SHARON",Teachers Extra Duty & Coach,0.00,0.00,196.80,23.86,196.80,,220.66,2013,,Black Butte Union Elementary,""
"BENJAMIN, SANDI A",SUBSTITUTE TEACHER,0.00,0.00,180.00,21.82,180.00,,201.82,2013,,Black Butte Union Elementary,""
"KNECHT, EDWARD E",CLASSIFIED SUBSTITUTE,0.00,0.00,148.29,18.80,148.29,,167.09,2013,,Black Butte Union Elementary,""
"BREWER, CANDACE",TEACHER K-5,0.00,0.00,0.00,159.03,0.00,,159.03,2013,,Black Butte Union Elementary,""
"WAHLMAN, EMMA M",SUBSTITUTE TEACHER,0.00,0.00,90.00,12.76,90.00,,102.76,2013,,Black Butte Union Elementary,""
"KARES, KATHI L",SUBSTITUTE TEACHER,0.00,0.00,90.00,10.91,90.00,,100.91,2013,,Black Butte Union Elementary,""
"DUNHAM, DONALD W",SUBSTITUTE TEACHER,0.00,0.00,90.00,5.82,90.00,,95.82,2013,,Black Butte Union Elementary,""
