Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Autumn M Funk,Regular Ed Teacher,50184.87,0.00,21500.04,18897.00,71684.91,,90581.91,2016,,Castle Rock Union Elementary,""
Carrie J Carmichael-Beale,Regular Ed Teacher,42075.44,0.00,336.73,14774.00,42412.17,,57186.17,2016,,Castle Rock Union Elementary,""
David J Sommers,Regular Ed Teacher,40133.21,0.00,500.00,12237.00,40633.21,,52870.21,2016,,Castle Rock Union Elementary,""
Lindsey J Hines,Confidential Secretary,32760.00,404.25,1875.00,14125.00,35039.25,,49164.25,2016,,Castle Rock Union Elementary,""
Megan Kirwan-Spaulding,Regular Ed Teacher,39220.76,0.00,0.00,4542.00,39220.76,,43762.76,2016,,Castle Rock Union Elementary,""
Tammy L Noack-Budesa,Cafeteria Manager,20568.85,570.33,1034.23,2759.00,22173.41,,24932.41,2016,,Castle Rock Union Elementary,""
Kirste Koschnik,Instructional Aide,17053.61,0.00,2393.55,2249.00,19447.16,,21696.16,2016,,Castle Rock Union Elementary,""
Norm Bohm,Maintenance Assistant,14500.79,0.00,4155.03,2293.00,18655.82,,20948.82,2016,,Castle Rock Union Elementary,""
Douglas E Thomas,Bus Driver,15243.73,179.64,2553.05,2102.00,17976.42,,20078.42,2016,,Castle Rock Union Elementary,""
Paula S Sisson,Special Ed Instructional Aide,12476.38,668.22,2893.35,1982.00,16037.95,,18019.95,2016,,Castle Rock Union Elementary,""
Mark A Coughlin,Bus Driver,11498.99,274.68,67.63,1363.00,11841.30,,13204.30,2016,,Castle Rock Union Elementary,""
Debra A Beanez,Instructional Aide,11402.45,0.00,0.00,895.00,11402.45,,12297.45,2016,,Castle Rock Union Elementary,""
Natalie Gilliam,Preschool Supervisor,8899.44,51.12,11.36,1056.00,8961.92,,10017.92,2016,,Castle Rock Union Elementary,""
Catrina E Wolmar,Regular Ed Teacher,7870.03,0.00,0.00,912.00,7870.03,,8782.03,2016,,Castle Rock Union Elementary,""
Lisa M Smyth,Preschool Supervisor,7692.15,0.00,0.00,1068.00,7692.15,,8760.15,2016,,Castle Rock Union Elementary,""
Angela M Lohman,Rsp Teacher,4375.84,0.00,3159.36,809.00,7535.20,,8344.20,2016,,Castle Rock Union Elementary,""
Asher G Funk,Instructional Aide,7756.35,0.00,368.24,0.00,8124.59,,8124.59,2016,,Castle Rock Union Elementary,""
Laura A Giordanengo,Pre School Aide,6601.94,0.00,273.30,915.00,6875.24,,7790.24,2016,,Castle Rock Union Elementary,""
Lisa M Morris,Pre School Aide,5706.13,0.00,990.00,676.00,6696.13,,7372.13,2016,,Castle Rock Union Elementary,""
Rhondella M Koenig,Speech Therapist,5596.56,0.00,0.00,601.00,5596.56,,6197.56,2016,,Castle Rock Union Elementary,""
Mackenna Gott,Instructional Aide,3894.03,0.00,1744.47,169.00,5638.50,,5807.50,2016,,Castle Rock Union Elementary,""
Charlene Stockton,Instructional Aides,0.00,0.00,5751.13,0.00,5751.13,,5751.13,2016,,Castle Rock Union Elementary,""
James P Wilson,Teachers Salaries,0.00,0.00,2321.12,0.00,2321.12,,2321.12,2016,,Castle Rock Union Elementary,""
Rebecca D Bianco,Pre School Aide,1458.62,0.00,262.50,204.00,1721.12,,1925.12,2016,,Castle Rock Union Elementary,""
Deborah K Lofton,Teachers Substitutes,0.00,0.00,1040.00,0.00,1040.00,,1040.00,2016,,Castle Rock Union Elementary,""
Matthew T Wimmer,Teachers Substitutes,0.00,0.00,780.00,84.00,780.00,,864.00,2016,,Castle Rock Union Elementary,""
Penelope J Heilman,Teachers Substitutes,0.00,0.00,780.00,0.00,780.00,,780.00,2016,,Castle Rock Union Elementary,""
Mark A Oliver,Teachers Substitutes,0.00,0.00,780.00,0.00,780.00,,780.00,2016,,Castle Rock Union Elementary,""
Eric M Fischer,Teachers Substitutes,0.00,0.00,650.00,72.00,650.00,,722.00,2016,,Castle Rock Union Elementary,""
Lawrence F Robins,Superintendent,0.00,0.00,594.17,0.00,594.17,,594.17,2016,,Castle Rock Union Elementary,""
Shawn P O'Connor,Teachers Substitutes,0.00,0.00,450.00,57.00,450.00,,507.00,2016,,Castle Rock Union Elementary,""
Carolyn C Snyder,Teachers Substitutes,0.00,0.00,130.00,0.00,130.00,,130.00,2016,,Castle Rock Union Elementary,""
Donald W Dunham,Teachers Substitutes,0.00,0.00,130.00,0.00,130.00,,130.00,2016,,Castle Rock Union Elementary,""
