Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason W Provence,Superintendent,124131.90,2968.71,-1768.71,29528.61,125331.90,,154860.51,2017,,Cascade Union Elementary,""
Brennem T Miller,Chief Business Official,105706.68,2485.12,0.00,26769.96,108191.80,,134961.76,2017,,Cascade Union Elementary,""
Tamara M Kendall,Director Of Special Educ Psy,103072.68,2600.04,0.00,25344.14,105672.72,,131016.86,2017,,Cascade Union Elementary,""
Rita R Mitchell,Principal Elementary,104904.06,600.00,0.00,24361.80,105504.06,,129865.86,2017,,Cascade Union Elementary,""
Eleanor Hysell,Principal Middle School,91609.58,2600.04,0.00,26084.96,94209.62,,120294.58,2017,,Cascade Union Elementary,""
Theodore G Dykstra,Teacher Reg Ed 6-8,76528.44,13227.55,0.00,22496.67,89755.99,,112252.66,2017,,Cascade Union Elementary,""
Kathleen D Haagenson,Teacher Reg Ed 3 - 4,82309.78,4904.01,0.00,22015.81,87213.79,,109229.60,2017,,Cascade Union Elementary,""
Shirley J Quibell,Teacher Reg Ed 3 - 4,78256.28,7519.81,0.00,22361.84,85776.09,,108137.93,2017,,Cascade Union Elementary,""
Brian E Packham,Teacher Tech & Data Ed,80598.77,4245.09,0.00,22096.94,84843.86,,106940.80,2017,,Cascade Union Elementary,""
Patricia M Dauphinee,Teacher Speech,77166.64,6929.71,0.00,22144.64,84096.35,,106240.99,2017,,Cascade Union Elementary,""
Denise A Mclean,Teacher Reg Ed 7-8,74172.88,10082.24,0.00,21875.23,84255.12,,106130.35,2017,,Cascade Union Elementary,""
Teri R Campbell,Teacher Reg Ed K-2,78537.08,4974.01,0.00,22024.62,83511.09,,105535.71,2017,,Cascade Union Elementary,""
Beverly N Belk,Teacher Reg Ed 3 - 4,80301.14,3065.94,0.00,21499.94,83367.08,,104867.02,2017,,Cascade Union Elementary,""
