Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Gonzalez,SUPERINTENDENT,154385.52,0.00,10899.96,17687.88,165285.48,,182973.36,2015,,Planada Elementary,""
Ildefonso Nava,PRINCIPAL,103658.46,0.00,0.00,22582.48,103658.46,,126240.94,2015,,Planada Elementary,""
Lisa Umada,BUSINESS MANAGER,87262.00,0.00,5857.92,22705.68,93119.92,,115825.60,2015,,Planada Elementary,""
Sonia Alvarez,Literacy Math Support Teacher,81959.06,0.00,11601.96,21520.48,93561.02,,115081.50,2015,,Planada Elementary,""
Ana Vera,Speech Therapist,90265.20,0.00,0.00,21203.35,90265.20,,111468.55,2015,,Planada Elementary,""
Craig Anderson,RESOURCE TEACHER,83879.06,0.00,4752.25,21074.40,88631.31,,109705.71,2015,,Planada Elementary,""
Michelle Esquivel,PE TEACHER,80039.06,0.00,6450.22,20835.85,86489.28,,107325.13,2015,,Planada Elementary,""
Paulie Gonzalez,Teacher,83058.04,0.00,3019.14,20828.39,86077.18,,106905.57,2015,,Planada Elementary,""
Mary Martinez,Teacher,83460.74,0.00,1340.22,20713.64,84800.96,,105514.60,2015,,Planada Elementary,""
Christopher Busch,Middle School PE,75505.26,0.00,7999.88,20519.41,83505.14,,104024.55,2015,,Planada Elementary,""
Rosanna Carrick,Teacher,80039.06,0.00,2855.20,20496.64,82894.26,,103390.90,2015,,Planada Elementary,""
Jennie Cardoso,Teacher,80039.06,0.00,2715.20,20464.80,82754.26,,103219.06,2015,,Planada Elementary,""
Ernesto Alvarado,Teacher,79809.80,0.00,2815.20,20460.74,82625.00,,103085.74,2015,,Planada Elementary,""
Benjamin Pino,Teacher,80458.52,0.00,1815.20,20422.19,82273.72,,102695.91,2015,,Planada Elementary,""
Jose Morales,TEACHER,76539.83,0.00,5601.03,20337.02,82140.86,,102477.88,2015,,Planada Elementary,""
Teresa Ruiz,Teacher,80458.52,0.00,1368.46,20374.16,81826.98,,102201.14,2015,,Planada Elementary,""
Catalina Alvarez-Burrola,Teacher,79620.74,0.00,2007.20,20368.44,81627.94,,101996.38,2015,,Planada Elementary,""
Gayle Besecker,Teacher,80039.06,0.00,1532.22,20359.34,81571.28,,101930.62,2015,,Planada Elementary,""
Marissa Luna,DISTRICT LIBRARIAN/Teacher,71687.89,0.00,9028.60,20239.59,80716.49,,100956.08,2015,,Planada Elementary,""
Sharon Chen,COMPUTER TEACHER,71670.15,0.00,7732.01,20149.53,79402.16,,99551.69,2015,,Planada Elementary,""
Daniel Lema,Teacher,73985.81,0.00,1245.57,19742.50,75231.38,,94973.88,2015,,Planada Elementary,""
Alejandro Okida,CAFETERIA MANAGER,72583.50,0.00,0.00,20972.54,72583.50,,93556.04,2015,,Planada Elementary,""
Teresa Fishman,Teacher,73451.71,0.00,4084.38,13892.91,77536.09,,91429.00,2015,,Planada Elementary,""
Nathan Sarnoff,SPECIAL ED Teacher,71279.83,0.00,2393.32,14978.57,73673.15,,88651.72,2015,,Planada Elementary,""
Teresa Martinez,Teacher,67918.83,0.00,1295.85,19095.44,69214.68,,88310.12,2015,,Planada Elementary,""
Jennie Costa,Teacher,66918.44,0.00,1562.26,19106.14,68480.70,,87586.84,2015,,Planada Elementary,""
Domingo Flores Iii,NETWORK COORDINATOR,66204.48,0.00,0.00,19598.80,66204.48,,85803.28,2015,,Planada Elementary,""
Kimberly Doyle,Teacher,62426.92,0.00,3560.68,18842.00,65987.60,,84829.60,2015,,Planada Elementary,""
Michelle Gray,1.00 Science/English Teacher,63155.08,0.00,2679.78,18853.64,65834.86,,84688.50,2015,,Planada Elementary,""
Sandra Olmos,Teacher,61880.38,0.00,3215.78,18745.47,65096.16,,83841.63,2015,,Planada Elementary,""
Ilda Lopez,Teacher,63444.53,0.00,1094.79,18712.94,64539.32,,83252.26,2015,,Planada Elementary,""
Kathlene Wilson,Teacher,60038.51,0.00,3556.94,18661.30,63595.45,,82256.75,2015,,Planada Elementary,""
Ying Yang,MATH TEACHER MIDDLE SCHOOL,58857.80,0.00,1684.59,18343.88,60542.39,,78886.27,2015,,Planada Elementary,""
Jenny Fouch,ELEM TEACHER,57829.77,0.00,1008.78,15686.54,58838.55,,74525.09,2015,,Planada Elementary,""
Dawn Smith-Williams,FIRST GRADE TEACHER,54336.51,0.00,2991.52,15562.63,57328.03,,72890.66,2015,,Planada Elementary,""
Valerie Fieber,Teacher,53683.60,0.00,1201.10,17809.28,54884.70,,72693.98,2015,,Planada Elementary,""
Elias Lozano Jr,M &O T Supervisor,53837.52,0.00,0.00,18758.38,53837.52,,72595.90,2015,,Planada Elementary,""
Maygan Saechao,Teacher,51467.08,0.00,2745.75,17729.97,54212.83,,71942.80,2015,,Planada Elementary,""
Susan Lozano,SPECIAL ED Teacher,53830.87,0.00,1344.98,15360.53,55175.85,,70536.38,2015,,Planada Elementary,""
Alejandra Alvarez,MIDDLE SCHOOL CORE TEACHER,51353.26,0.00,1482.10,17562.31,52835.36,,70397.67,2015,,Planada Elementary,""
Christina Murillo,ADMINISTRATIVE SECRETARY,48602.50,0.00,2307.76,18140.34,50910.26,,69050.60,2015,,Planada Elementary,""
Jennifer Velasquez,Substitute Teacher,47749.82,0.00,1007.73,17166.77,48757.55,,65924.32,2015,,Planada Elementary,""
Irene Ruiz,Teacher,47627.08,0.00,1450.75,14753.42,49077.83,,63831.25,2015,,Planada Elementary,""
Carmen Gonzalez,ACCOUNTS PAYABLE TECH.,45895.96,0.00,102.90,17820.89,45998.86,,63819.75,2015,,Planada Elementary,""
Richard Lopez,PRINCIPAL,50812.98,0.00,625.02,12007.68,51438.00,,63445.68,2015,,Planada Elementary,""
Indalecio Montoya,BUS DRIVER/CUSTODIAN,40713.42,0.00,3117.13,17208.46,43830.55,,61039.01,2015,,Planada Elementary,""
Andy Ruiz,BUS DRIVER/CUSTODIAN,42287.86,0.00,969.65,17394.41,43257.51,,60651.92,2015,,Planada Elementary,""
Joe Chavez,Teacher,47137.62,0.00,1281.84,11810.72,48419.46,,60230.18,2015,,Planada Elementary,""
Holly Shull,Teacher,44158.60,0.00,3242.50,11920.20,47401.10,,59321.30,2015,,Planada Elementary,""
Lawrence Martinelli,RESOURCE TEACHER,43490.40,0.00,1736.38,11456.12,45226.78,,56682.90,2015,,Planada Elementary,""
Lucia Guerrero,CUSTODIAN,37440.61,0.00,2046.11,17018.87,39486.72,,56505.59,2015,,Planada Elementary,""
Jose Duran,Noon Duty,46481.40,0.00,0.00,9947.49,46481.40,,56428.89,2015,,Planada Elementary,""
Higinio Yanez,TEACHER,43297.62,0.00,259.08,11307.84,43556.70,,54864.54,2015,,Planada Elementary,""
Maria Nava,SCHOOL SECRETARY,31320.95,0.00,2243.37,16098.99,33564.32,,49663.31,2015,,Planada Elementary,""
Victor Gastelum,Utility Gen Main,29388.46,0.00,2609.82,16002.41,31998.28,,48000.69,2015,,Planada Elementary,""
Olivia Gomez,SCHOOL SECRETARY,31450.96,0.00,0.00,16112.72,31450.96,,47563.68,2015,,Planada Elementary,""
Ruben Villagomez,P/T Custodian,30242.86,0.00,1434.47,15796.84,31677.33,,47474.17,2015,,Planada Elementary,""
Felipe Espino Jr,School Counselor,37866.48,0.00,0.00,9023.08,37866.48,,46889.56,2015,,Planada Elementary,""
Christina Alvarez,PROJECT CLERK,25380.28,0.00,27.72,15401.00,25408.00,,40809.00,2015,,Planada Elementary,""
Rosemary Diaz,COOK,24621.14,0.00,580.08,15364.10,25201.22,,40565.32,2015,,Planada Elementary,""
Leticia Gonzales,Teacher,28451.63,0.00,2901.93,8384.27,31353.56,,39737.83,2015,,Planada Elementary,""
Diana Zuniga,ATTENDANCE/SECRETARY,24820.98,0.00,726.63,13802.68,25547.61,,39350.29,2015,,Planada Elementary,""
Margarita Sanchez,SPECIAL EDUCATION AIDE,22356.06,165.95,116.59,15053.49,22638.60,,37692.09,2015,,Planada Elementary,""
Maria Nava,SPECIAL EDUCATION AIDE,22356.06,0.00,254.74,15061.77,22610.80,,37672.57,2015,,Planada Elementary,""
Maria Nava,SPECIAL ED AIDE PLANADA,22356.06,0.00,239.13,15067.99,22595.19,,37663.18,2015,,Planada Elementary,""
Nellie Flores,SPECIAL ED AIDE MIDDLE,22356.06,0.00,97.35,15051.28,22453.41,,37504.69,2015,,Planada Elementary,""
Veronica Merced,Teacher,25047.08,0.00,1942.00,9836.66,26989.08,,36825.74,2015,,Planada Elementary,""
Magaly Moreno,Teacher,25131.35,0.00,1956.32,7400.52,27087.67,,34488.19,2015,,Planada Elementary,""
Rosadriana Granados,COOK,19221.21,0.00,487.62,14711.99,19708.83,,34420.82,2015,,Planada Elementary,""
Amber Duran,MIDDLE SCHOOL TEACHER,24362.16,0.00,375.00,9636.66,24737.16,,34373.82,2015,,Planada Elementary,""
Rafael Castaneda Jr,Data Compliance Tech,23176.56,39.34,2592.18,7846.64,25808.08,,33654.72,2015,,Planada Elementary,""
Alma Zavala,COOK,18467.77,0.00,353.60,14614.10,18821.37,,33435.47,2015,,Planada Elementary,""
Sandra Lopez,Teacher,21880.90,0.00,1166.15,7432.93,23047.05,,30479.98,2015,,Planada Elementary,""
Ana Oseguera,KITCHEN HELPER,14987.84,18.20,77.80,14178.76,15083.84,,29262.60,2015,,Planada Elementary,""
Margarita Vallejo,RESOURCE TEACHER,20328.65,0.00,733.17,7219.92,21061.82,,28281.74,2015,,Planada Elementary,""
Ligaya Santos,Nurse,25200.00,0.00,0.00,2420.93,25200.00,,27620.93,2015,,Planada Elementary,""
Maribel Ceja,LIBRARY CLERK,18618.32,0.00,36.57,7164.10,18654.89,,25818.99,2015,,Planada Elementary,""
Gerardo Jimenez,P/T CUSTODIAN,20203.86,0.00,629.60,4885.63,20833.46,,25719.09,2015,,Planada Elementary,""
Frances Guizar,P/T HEALTH ASSISTANT,22073.75,0.00,285.20,2617.03,22358.95,,24975.98,2015,,Planada Elementary,""
Sara Norris,P/T Custodian,19755.30,0.00,2424.18,2454.04,22179.48,,24633.52,2015,,Planada Elementary,""
William Bussard Jr,P/T CUSTODIAN,20822.29,0.00,695.91,2507.75,21518.20,,24025.95,2015,,Planada Elementary,""
Marrisa Ramos,COOK,14944.31,0.00,993.68,4416.94,15937.99,,20354.93,2015,,Planada Elementary,""
Leticia Maldonado,CLASSROOM AIDE,13927.81,0.00,1986.13,1855.50,15913.94,,17769.44,2015,,Planada Elementary,""
Blade Oestreich,P/T CUSTODIAN,15276.53,0.00,445.33,1808.56,15721.86,,17530.42,2015,,Planada Elementary,""
Analuisa Duran,CLASSROOM AIDE,13654.17,0.00,1512.58,1768.48,15166.75,,16935.23,2015,,Planada Elementary,""
Marline Velazco,P/T HEALTH ASSISTANT,14375.34,135.08,596.67,1744.18,15107.09,,16851.27,2015,,Planada Elementary,""
Roy Pruneda,P/T Custodian,15603.35,0.00,207.09,414.60,15810.44,,16225.04,2015,,Planada Elementary,""
Ernest Kahl,Substitute Teacher,12835.00,0.00,1406.41,1385.45,14241.41,,15626.86,2015,,Planada Elementary,""
Antonio Ortega,Substitute Cushion,14580.76,74.45,140.00,437.98,14795.21,,15233.19,2015,,Planada Elementary,""
Robin Redwine,Substitute Teacher,13235.00,0.00,65.73,1295.10,13300.73,,14595.83,2015,,Planada Elementary,""
Rafael Mendoza,Substitute Teacher,11095.00,0.00,2022.97,1240.76,13117.97,,14358.73,2015,,Planada Elementary,""
Salvador Murillo,LIBRARY CLERK,11840.39,0.00,429.78,1419.39,12270.17,,13689.56,2015,,Planada Elementary,""
Gabriela Duran,Teacher,11267.93,273.91,975.92,0.00,12517.76,,12517.76,2015,,Planada Elementary,""
Graciela Maravilla,CLASSROOM AIDE,6212.74,0.00,4878.10,1285.98,11090.84,,12376.82,2015,,Planada Elementary,""
Nellie Romero,CLASSROOM AIDE,10337.93,0.00,319.63,0.00,10657.56,,10657.56,2015,,Planada Elementary,""
Dannese Slate,CLASSROOM AIDE,7265.17,0.00,383.78,879.65,7648.95,,8528.60,2015,,Planada Elementary,""
Asucena Rodriguez,Temp Teacher,7483.34,0.00,0.00,802.05,7483.34,,8285.39,2015,,Planada Elementary,""
Corina Enos,Noon Duty,6968.12,0.00,0.00,823.26,6968.12,,7791.38,2015,,Planada Elementary,""
Sanjuana Rivera De Perez,CLASSROOM AIDE,6945.40,0.00,0.00,822.82,6945.40,,7768.22,2015,,Planada Elementary,""
Maria Nava,Substitute Teacher,7760.36,0.00,0.00,0.00,7760.36,,7760.36,2015,,Planada Elementary,""
Maribel Manzo,Noon Duty,6994.35,0.00,542.50,0.00,7536.85,,7536.85,2015,,Planada Elementary,""
Maribel Nava,Sub Cook,5893.50,0.00,92.50,0.00,5986.00,,5986.00,2015,,Planada Elementary,""
Graciela Dixon,CLASSROOM AIDE,5056.88,0.00,122.15,605.28,5179.03,,5784.31,2015,,Planada Elementary,""
Rafael Manzo-Charles,Noon Duty,3571.00,5.32,1913.19,0.00,5489.51,,5489.51,2015,,Planada Elementary,""
Alma Contreras Garcia,Substitute Teacher,4552.18,0.00,288.04,550.29,4840.22,,5390.51,2015,,Planada Elementary,""
Jennifer Vancleave,Substitute Teacher,4100.00,0.00,0.00,406.66,4100.00,,4506.66,2015,,Planada Elementary,""
Sonia Manriquez,Substitute Teacher,4000.00,0.00,0.00,373.72,4000.00,,4373.72,2015,,Planada Elementary,""
Claudia Ramirez,CLASSROOM AIDE,3450.60,0.00,46.02,414.26,3496.62,,3910.88,2015,,Planada Elementary,""
Bertha Robles,CLASSROOM AIDE,3188.59,0.00,180.00,396.51,3368.59,,3765.10,2015,,Planada Elementary,""
Luciana Chavez,Substitute Teacher,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2015,,Planada Elementary,""
Josephine Rodriguez,Noon Duty,3177.75,0.00,465.00,0.00,3642.75,,3642.75,2015,,Planada Elementary,""
Sanjuana Samaniego,CLASSROOM AIDE,3250.00,0.00,0.00,296.01,3250.00,,3546.01,2015,,Planada Elementary,""
Jose Sanchez,Noon Duty,3099.98,0.00,102.50,0.00,3202.48,,3202.48,2015,,Planada Elementary,""
Belinda Alvarez,Noon Duty,2383.00,0.00,402.50,0.00,2785.50,,2785.50,2015,,Planada Elementary,""
Alicia Rodriguez,Substitute Library Clerk,2472.68,0.00,0.00,292.93,2472.68,,2765.61,2015,,Planada Elementary,""
Daniel Chavez,Retiree and elected board member,0.00,0.00,2690.00,0.00,2690.00,,2690.00,2015,,Planada Elementary,""
Linda Sterling,Substitute Cook,2584.00,15.30,0.00,0.00,2599.30,,2599.30,2015,,Planada Elementary,""
Miguel Manzano,Substitute Teacher,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Planada Elementary,""
Jeanette Zaragoza,Substitute Teah,2000.00,0.00,21.91,0.00,2021.91,,2021.91,2015,,Planada Elementary,""
Valerie Moreno,Substitute Teacher,1700.00,0.00,0.00,168.56,1700.00,,1868.56,2015,,Planada Elementary,""
Virginia Nava,Noon Duty,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2015,,Planada Elementary,""
Donald Leffard,Retiree,0.00,0.00,1526.80,0.00,1526.80,,1526.80,2015,,Planada Elementary,""
Damien Ramirez,LIBRARY CLERK,1346.09,0.00,0.00,144.44,1346.09,,1490.53,2015,,Planada Elementary,""
Adrian Sanchez,Elected Board Member,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2015,,Planada Elementary,""
Martha Robles,Substitute Teacher,1150.00,0.00,0.00,114.16,1150.00,,1264.16,2015,,Planada Elementary,""
Douglas Choquette,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Loretta Acosta,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Polly Young,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Anna Williams,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Kathryn Hansen,SPECIAL EDUCATION AIDE,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Billie Walker,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Ronald Tesone,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Olga Jimenez,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Hortensia Guerrero,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Leonard Ashley,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Leslie Betts,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Frances Sypniewski,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Albert Marino,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Benancio Sanchez,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Ronald Dinsmore,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Norma Thacker,Retiree,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Planada Elementary,""
Lillia Murillo,Noon Duty,1197.50,0.00,42.50,0.00,1240.00,,1240.00,2015,,Planada Elementary,""
Staci Duran,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Planada Elementary,""
Joel Salcido,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Planada Elementary,""
Nicolas Manriquez,Sub Library,1068.37,0.00,100.00,0.00,1168.37,,1168.37,2015,,Planada Elementary,""
Vivian Cerda,Substitute Teacher,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Planada Elementary,""
Liliana Licea,Noon Duty,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2015,,Planada Elementary,""
Genevieve Moreno,Noon Duty,1080.75,0.00,32.50,0.00,1113.25,,1113.25,2015,,Planada Elementary,""
Christopher Caskey,Substitute Teacher,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,Planada Elementary,""
Juliana Duran,Substitute Teacher,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,Planada Elementary,""
Jose Luis Guerrero Jr,Substitute Teacher,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Planada Elementary,""
Jesus Herrera,Noon Duty,954.00,0.00,0.00,0.00,954.00,,954.00,2015,,Planada Elementary,""
John Olmos,Substitute Teacher,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Planada Elementary,""
Lisa Celaya,Substitute Teacher,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Planada Elementary,""
Daniel Sanchez Jr,Coach,0.00,0.00,850.00,0.00,850.00,,850.00,2015,,Planada Elementary,""
Sara Castillo,Substitute Teacher,750.00,0.00,0.00,80.50,750.00,,830.50,2015,,Planada Elementary,""
Yesica Tello,Substitute Teacher,700.00,0.00,0.00,75.11,700.00,,775.11,2015,,Planada Elementary,""
Anthony Merced,Substitute Teacher,0.00,0.00,750.00,0.00,750.00,,750.00,2015,,Planada Elementary,""
Julian Nava,Coach,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Planada Elementary,""
Aliyya Hatcher,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Planada Elementary,""
Tania Moon,Substitute Teacher,450.00,0.00,0.00,42.73,450.00,,492.73,2015,,Planada Elementary,""
Mee Lee,Noon Duty,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Planada Elementary,""
Alexus Cabanyog,Noon Duty,440.00,0.00,0.00,0.00,440.00,,440.00,2015,,Planada Elementary,""
Carolina Arceo,Folklorico,400.00,0.00,0.00,0.00,400.00,,400.00,2015,,Planada Elementary,""
Patricia Barajas,Substitute Teacher,388.60,0.00,0.00,0.00,388.60,,388.60,2015,,Planada Elementary,""
Margarita Lopez Avila,Subsitute Cook,374.96,0.00,0.00,0.00,374.96,,374.96,2015,,Planada Elementary,""
Stefani Ballard,Substitute Teacher,350.00,0.00,0.00,0.00,350.00,,350.00,2015,,Planada Elementary,""
Fernando Ceja,Substitute Teacher,300.00,0.00,0.00,32.19,300.00,,332.19,2015,,Planada Elementary,""
Sharon Ramsey,Substitute Teacher,200.00,0.00,100.00,0.00,300.00,,300.00,2015,,Planada Elementary,""
Margaret Stanley,Spouse of Retiree,0.00,0.00,276.80,0.00,276.80,,276.80,2015,,Planada Elementary,""
Sergio Ramos Avalos,Substitute Teacher,200.00,0.00,0.00,17.76,200.00,,217.76,2015,,Planada Elementary,""
Selenni Cisneros,Substitute Teacher,200.00,0.00,0.00,17.76,200.00,,217.76,2015,,Planada Elementary,""
Dillon Mendes,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Planada Elementary,""
Bruce Fultz,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Planada Elementary,""
Travis Anne Davis,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Planada Elementary,""
Mayra Ceja Del Toro,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Planada Elementary,""
Maria Aguilar,Noon Duty,186.80,0.00,0.00,0.00,186.80,,186.80,2015,,Planada Elementary,""
Ricardo Yanez,Coach,0.00,0.00,180.00,0.00,180.00,,180.00,2015,,Planada Elementary,""
Cassandra Hernandez,Substitute Teacher,150.00,0.00,0.00,0.00,150.00,,150.00,2015,,Planada Elementary,""
Katherine Corey,Substitute Teacher,100.00,0.00,0.00,10.73,100.00,,110.73,2015,,Planada Elementary,""
Heather Buchanan,Substitute Teacher,100.00,0.00,0.00,10.73,100.00,,110.73,2015,,Planada Elementary,""
Freddy Sandoval,Substitute Teacher,100.00,0.00,0.00,10.73,100.00,,110.73,2015,,Planada Elementary,""
Glenn Haggard,Substitute Teacher,100.00,0.00,0.00,8.88,100.00,,108.88,2015,,Planada Elementary,""
Jennifer Duran,Substitute Teacher,100.00,0.00,0.00,8.88,100.00,,108.88,2015,,Planada Elementary,""
Antonio Badillo,Substitute Teacher,100.00,0.00,0.00,8.88,100.00,,108.88,2015,,Planada Elementary,""
Leticia Garcia,Substitute Teacher,100.00,0.00,0.00,8.88,100.00,,108.88,2015,,Planada Elementary,""
Evelin Pantoja,Noon Duty,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Planada Elementary,""
Christine Hamlin,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Planada Elementary,""
Randi Contreras,Coach,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Planada Elementary,""
Korey Lo,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Planada Elementary,""
Carmen Tatum,Substitute Teacher,50.00,0.00,0.00,5.37,50.00,,55.37,2015,,Planada Elementary,""
