Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Alley,CERTIFICATED - SUPERINTEDENT,130022.94,0.00,1201.11,33006.96,131224.05,,164231.01,2015,,Le Grand Union High,""
Javier Martinez,CERTIFICATED - PRINCIPLE,105349.50,0.00,1059.96,25250.99,106409.46,,131660.45,2015,,Le Grand Union High,""
Jose Magboo,CERTIFICATED - PRINCIPLE/IT DIRECTOR,105117.45,0.00,1062.97,25242.67,106180.42,,131423.09,2015,,Le Grand Union High,""
Randall Lapin,CERTIFICATED - ADMN.,102938.97,0.00,1188.89,25011.86,104127.86,,129139.72,2015,,Le Grand Union High,""
Stacie Buchner,CERTIFICATED - SPECIAL ED. COUNSELOR,91645.50,0.00,5306.74,19225.24,96952.24,,116177.48,2015,,Le Grand Union High,""
Gia Priddell,CERTIFICATED - TEACHER,74716.94,0.00,10805.78,20122.50,85522.72,,105645.22,2015,,Le Grand Union High,""
Norma Maciel,CERTIFICATED - COUNSELOR,80906.94,0.00,1768.20,22234.08,82675.14,,104909.22,2015,,Le Grand Union High,""
Monica Bianchi,CERTIFICATED - TEACHER,82079.45,0.00,2645.03,19991.58,84724.48,,104716.06,2015,,Le Grand Union High,""
Tracey Crawford,CERTIFICATED - TEACHER,81195.17,0.00,1663.55,19818.14,82858.72,,102676.86,2015,,Le Grand Union High,""
David Hansen,CERTIFICATED - TEACHER,78834.00,0.00,3763.93,19824.98,82597.93,,102422.91,2015,,Le Grand Union High,""
Charles Schroeder,CERTIFICATED - TEACHER,80753.99,0.00,797.85,19701.33,81551.84,,101253.17,2015,,Le Grand Union High,""
Lou Ann Sakaki,CERTIFICATED - TEACHER,75666.33,0.00,5529.62,19695.95,81195.95,,100891.90,2015,,Le Grand Union High,""
Richard Rogers,CERTIFICATED - TEACHER,74799.87,0.00,5601.14,19598.99,80401.01,,100000.00,2015,,Le Grand Union High,""
Enrique Galan,CLASSIFIED - MOT SUPERVISOR,74239.44,0.00,1092.16,23688.98,75331.60,,99020.58,2015,,Le Grand Union High,""
Calvin Callister,CERTIFICATED - TEACHER,77088.83,0.00,909.08,19356.12,77997.91,,97354.03,2015,,Le Grand Union High,""
Frank Ayala,CERTIFICATED - TEACHER,76252.34,0.00,1485.53,19338.91,77737.87,,97076.78,2015,,Le Grand Union High,""
Anthony Williams,CERTIFICATED - TEACHER,74753.94,0.00,2594.01,19298.97,77347.95,,96646.92,2015,,Le Grand Union High,""
Yanet Alvarez,CERTIFICATED - TEACHER,71708.49,0.00,7181.41,16142.22,78889.90,,95032.12,2015,,Le Grand Union High,""
Amanda Galan,CERTIFICATED - TEACHER,69222.98,0.00,2447.75,19885.46,71670.73,,91556.19,2015,,Le Grand Union High,""
Alison Lopez,CERTIFICATED - TEACHER,66139.06,0.00,6283.90,18813.43,72422.96,,91236.39,2015,,Le Grand Union High,""
Maria Gonzalez,CERTIFICATED - TEACHER,62857.83,0.00,7312.60,18607.20,70170.43,,88777.63,2015,,Le Grand Union High,""
Luanna Brock,CERTIFICATED - TEACHER,66035.71,0.00,2233.16,18421.50,68268.87,,86690.37,2015,,Le Grand Union High,""
Jeffrey Slaughter,CERTIFICATED - TEACHER,64661.09,0.00,652.83,18122.27,65313.92,,83436.19,2015,,Le Grand Union High,""
Ramiro Govea,CLASSIFIED - CAREER TECH. ED.,60909.97,0.00,1069.77,19596.58,61979.74,,81576.32,2015,,Le Grand Union High,""
Blair Riding,CERTIFICATED - TEACHER,55538.20,0.00,6809.19,17843.22,62347.39,,80190.61,2015,,Le Grand Union High,""
Robert Whitfield,CLASSIFIED - TRANS. SUPERVISOR/ HEAD CUSTODIAN,56768.03,0.00,569.61,20337.85,57337.64,,77675.49,2015,,Le Grand Union High,""
Daniel Fishman,CERTIFICATED - TEACHER,57966.93,0.00,1112.38,17576.26,59079.31,,76655.57,2015,,Le Grand Union High,""
Nancy Marchini,CLASSIFIED - CAFÉTERIA MANAGER,49329.64,0.00,1287.23,20711.30,50616.87,,71328.17,2015,,Le Grand Union High,""
Andre Griggs,CLASSIFIED - AFTER SCHOOL COORD.,49549.23,0.00,1935.23,19478.86,51484.46,,70963.32,2015,,Le Grand Union High,""
Elizabeth Harmelin,CERTIFICATED - TEACHER,52287.90,0.00,1707.08,16159.79,53994.98,,70154.77,2015,,Le Grand Union High,""
Anita Anderson,CERTIFICATED - TEACHER,50241.10,0.00,1418.98,16830.53,51660.08,,68490.61,2015,,Le Grand Union High,""
Adrian Sanchez,CERTIFICATED - TEACHER,46168.61,0.00,3375.91,16604.14,49544.52,,66148.66,2015,,Le Grand Union High,""
Karina Ultreras,CLASSIFIED - HR/ ADMN. ASSITANT,46306.97,0.00,790.87,19013.68,47097.84,,66111.52,2015,,Le Grand Union High,""
Miguel Santoyo Puente,CLASSIFIED - CUSTODIAN,38389.28,0.00,7352.52,18134.41,45741.80,,63876.21,2015,,Le Grand Union High,""
Elida Angel,CLASSIFIED - SECRETARY,39878.52,0.00,4898.00,18323.60,44776.52,,63100.12,2015,,Le Grand Union High,""
Roberto Ramires,CLASSIFIED - CUSTODIAN,41978.26,0.00,746.60,18572.88,42724.86,,61297.74,2015,,Le Grand Union High,""
Luis Vargas,CLASSIFIED - CUSTODIAN,35764.24,0.00,7153.91,17381.77,42918.15,,60299.92,2015,,Le Grand Union High,""
Victorio Flores,CLASSIFIED - CUSTODIAN,39007.08,0.00,2800.77,18214.25,41807.85,,60022.10,2015,,Le Grand Union High,""
Linda Barbour,CLASSIFIED - CBO,40867.16,0.00,0.00,14634.69,40867.16,,55501.85,2015,,Le Grand Union High,""
Ada Ochoa,CLASSIFIED - CATEGORICAL CLERK,33638.94,0.00,1325.02,17579.27,34963.96,,52543.23,2015,,Le Grand Union High,""
Francine Mendez,CLASSIFIED - CUSTODIAN,33637.68,0.00,343.06,17580.37,33980.74,,51561.11,2015,,Le Grand Union High,""
Fernando Maciel,CLASSIFIED - RJ COORD/CONFICT RESO.,26887.46,0.00,6390.73,16834.74,33278.19,,50112.93,2015,,Le Grand Union High,""
Rosa Campos,CERTIFICATED - COUNSELOR,36628.09,0.00,621.43,12743.61,37249.52,,49993.13,2015,,Le Grand Union High,""
Felipe Espino Jr,CERTIFICATED - COUNSELOR,37088.01,0.00,480.00,10102.46,37568.01,,47670.47,2015,,Le Grand Union High,""
Lenore Harris,CLASSIFIED - ACCOUNTS PAYABLE/PAYROLL,29939.84,0.00,2616.63,10859.10,32556.47,,43415.57,2015,,Le Grand Union High,""
Elizabeth Cisneros,CERTIFICATED - TEACHER,32700.00,0.00,300.00,9739.46,33000.00,,42739.46,2015,,Le Grand Union High,""
Rosie Wedderburn,CLASSIFIED - CATEGORICAL CLERK,24536.80,0.00,1244.33,16494.37,25781.13,,42275.50,2015,,Le Grand Union High,""
