Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steve Tietjen,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,29776.86,171622.16,,201399.02,2012,,Los Banos Unified,""
Dean Bubar,ASST SUPER/ADMIN SERVICES,Aggregate,Aggregate,Aggregate,28748.49,126480.00,,155228.49,2012,,Los Banos Unified,""
Patrick Atkins,AREA ADMINISTRATOR,Aggregate,Aggregate,Aggregate,24827.50,124342.05,,149169.55,2012,,Los Banos Unified,""
Paul Enos,AREA ADMINISTRATOR-SECONDARY,Aggregate,Aggregate,Aggregate,24786.22,123842.01,,148628.23,2012,,Los Banos Unified,""
Daniel Martin,PRINCIPAL,Aggregate,Aggregate,Aggregate,24218.45,116960.04,,141178.49,2012,,Los Banos Unified,""
Brett Lee,PRINCIPAL,Aggregate,Aggregate,Aggregate,24081.51,114678.03,,138759.54,2012,,Los Banos Unified,""
Paula Mastrangelo,PRINCIPAL,Aggregate,Aggregate,Aggregate,24041.58,114193.50,,138235.08,2012,,Los Banos Unified,""
John Lupini,PRINCIPAL,Aggregate,Aggregate,Aggregate,23886.96,112319.55,,136206.51,2012,,Los Banos Unified,""
Garth Gomes,SUPERVISOR-INFORMATION SYSTEM,Aggregate,Aggregate,Aggregate,26508.45,106426.80,,132935.25,2012,,Los Banos Unified,""
Janet Whitehurst,PRINCIPAL,Aggregate,Aggregate,Aggregate,23610.46,108968.04,,132578.50,2012,,Los Banos Unified,""
Amanda Baker,Not Provided,Aggregate,Aggregate,Aggregate,25742.57,105647.27,,131389.84,2012,,Los Banos Unified,""
Jane Brittell,PRINCIPAL,Aggregate,Aggregate,Aggregate,23506.52,107708.04,,131214.56,2012,,Los Banos Unified,""
Thomas Worthy,DIRECTOR-FOT,Aggregate,Aggregate,Aggregate,26261.73,104172.60,,130434.33,2012,,Los Banos Unified,""
Deolinda Thoreson,TEACHER,Aggregate,Aggregate,Aggregate,23430.16,106781.97,,130212.13,2012,,Los Banos Unified,""
L Taylor,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,23369.47,106035.18,,129404.65,2012,,Los Banos Unified,""
Duke Marshall,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,26010.60,102524.04,,128534.64,2012,,Los Banos Unified,""
Paul Montemurro,PRINCIPAL,Aggregate,Aggregate,Aggregate,23240.94,105112.03,,128352.97,2012,,Los Banos Unified,""
Joseph Mccolloch,PRINCIPAL,Aggregate,Aggregate,Aggregate,23240.94,105112.03,,128352.97,2012,,Los Banos Unified,""
Donald Laursen,DIRECTOR-FISCAL SERVICES,Aggregate,Aggregate,Aggregate,25960.95,102122.40,,128083.35,2012,,Los Banos Unified,""
Lou Ruiz,PRINCIPAL,Aggregate,Aggregate,Aggregate,23094.67,102716.07,,125810.74,2012,,Los Banos Unified,""
George Rittenmyer,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,23066.60,102375.96,,125442.56,2012,,Los Banos Unified,""
Barbara Severns,PRINCIPAL,Aggregate,Aggregate,Aggregate,22995.99,101520.20,,124516.19,2012,,Los Banos Unified,""
Daniel Sutton,Not Provided,Aggregate,Aggregate,Aggregate,22847.48,99719.50,,122566.98,2012,,Los Banos Unified,""
Ryan Hartsoch,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,22808.55,99247.65,,122056.20,2012,,Los Banos Unified,""
Jason Waltman,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,22738.23,98395.53,,121133.76,2012,,Los Banos Unified,""
Stuart Mc Cullough,TEACHER-AG,Aggregate,Aggregate,Aggregate,22505.18,98473.11,,120978.29,2012,,Los Banos Unified,""
Kevin Smith,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,22700.70,97940.04,,120640.74,2012,,Los Banos Unified,""
Marjorie Terranova,COORDINATOR PRESCHOOL,Aggregate,Aggregate,Aggregate,22666.04,97520.46,,120186.50,2012,,Los Banos Unified,""
Eric Collinson,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,22620.16,96964.53,,119584.69,2012,,Los Banos Unified,""
Csilla Tooth-Fejel,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,22543.48,96035.01,,118578.49,2012,,Los Banos Unified,""
Antonio Rosales,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,22397.93,95079.51,,117477.44,2012,,Los Banos Unified,""
Thelma Blarer,TEACHER,Aggregate,Aggregate,Aggregate,22399.71,94292.04,,116691.75,2012,,Los Banos Unified,""
Manuel Faria,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,22144.32,94098.62,,116242.94,2012,,Los Banos Unified,""
Jason Bretz,TEACHER-AG,Aggregate,Aggregate,Aggregate,21954.32,92772.07,,114726.39,2012,,Los Banos Unified,""
Carolann Demoss,TEACHER,Aggregate,Aggregate,Aggregate,22248.23,92456.07,,114704.30,2012,,Los Banos Unified,""
James Orr,TEACHER-VOC ED,Aggregate,Aggregate,Aggregate,22005.17,92413.23,,114418.40,2012,,Los Banos Unified,""
John Noia,TEACHER-FRENCH/PORTUGUESE,Aggregate,Aggregate,Aggregate,21979.19,92098.35,,114077.54,2012,,Los Banos Unified,""
Linda Estep,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,21617.83,91956.00,,113573.83,2012,,Los Banos Unified,""
Eric Sowersby,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,22083.61,91083.54,,113167.15,2012,,Los Banos Unified,""
Josefina Narvaez,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21897.92,91113.47,,113011.39,2012,,Los Banos Unified,""
Howard Wilson,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21877.19,90861.83,,112739.02,2012,,Los Banos Unified,""
Pauline Young,DIRECTOR-CLASSIFIED PERSONNEL,Aggregate,Aggregate,Aggregate,24414.75,87598.14,,112012.89,2012,,Los Banos Unified,""
Elizabeth Johnson,SUPERVISOR-CAFETERIA,Aggregate,Aggregate,Aggregate,24371.07,87291.60,,111662.67,2012,,Los Banos Unified,""
Yvette Adams,LEARNING DIRECTOR/COUNSELOR,Aggregate,Aggregate,Aggregate,21958.94,89571.96,,111530.90,2012,,Los Banos Unified,""
Laura Barger,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21610.41,88604.16,,110214.57,2012,,Los Banos Unified,""
Randall Nocito,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21665.97,88303.13,,109969.10,2012,,Los Banos Unified,""
Sonia Falaschi,TEACHER-AG,Aggregate,Aggregate,Aggregate,21617.78,87717.21,,109334.99,2012,,Los Banos Unified,""
Anthony Parreira,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,21542.00,87774.90,,109316.90,2012,,Los Banos Unified,""
Alexandra Barcellos,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21520.79,86541.83,,108062.62,2012,,Los Banos Unified,""
Karen Cates,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,21484.81,86105.93,,107590.74,2012,,Los Banos Unified,""
Jonathan Betschart,Not Provided,Aggregate,Aggregate,Aggregate,21349.96,85446.86,,106796.82,2012,,Los Banos Unified,""
Hector Garcia,SUPERVISOR-MAINTENANCE,Aggregate,Aggregate,Aggregate,23838.78,82636.86,,106475.64,2012,,Los Banos Unified,""
Hansa Bhaskar,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21395.57,85023.74,,106419.31,2012,,Los Banos Unified,""
Janet Johnson,TEACHER,Aggregate,Aggregate,Aggregate,21359.85,85017.54,,106377.39,2012,,Los Banos Unified,""
Joey Barcellos,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21342.59,84381.87,,105724.46,2012,,Los Banos Unified,""
Eileen Koch,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21334.78,84286.80,,105621.58,2012,,Los Banos Unified,""
Eric Leung,NETWORK SYSTEMS ADMINISTRATOR,Aggregate,Aggregate,Aggregate,23669.67,81018.90,,104688.57,2012,,Los Banos Unified,""
James Clarke,TEACHER-ART,Aggregate,Aggregate,Aggregate,21263.54,83423.34,,104686.88,2012,,Los Banos Unified,""
Patricia Arroyo-Lopez,TEACHER-ESL,Aggregate,Aggregate,Aggregate,21263.54,83423.34,,104686.88,2012,,Los Banos Unified,""
Maria Villarreal,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21263.54,83423.34,,104686.88,2012,,Los Banos Unified,""
Jim Branvold,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21263.54,83423.34,,104686.88,2012,,Los Banos Unified,""
Georgene Locatelli,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21263.54,83423.34,,104686.88,2012,,Los Banos Unified,""
Dayna Valadao,TEACHER 2ND,Aggregate,Aggregate,Aggregate,21263.54,83423.34,,104686.88,2012,,Los Banos Unified,""
Lori Ingram,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21263.54,83423.34,,104686.88,2012,,Los Banos Unified,""
Cheryl Moody,TEACHER 2ND,Aggregate,Aggregate,Aggregate,21228.41,83423.34,,104651.75,2012,,Los Banos Unified,""
Kimberly Parreira,TEACHER 5TH,Aggregate,Aggregate,Aggregate,21183.02,83423.34,,104606.36,2012,,Los Banos Unified,""
Elise Nicoletti,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,21256.29,83335.96,,104592.25,2012,,Los Banos Unified,""
Patricia Santos,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21246.38,83215.98,,104462.36,2012,,Los Banos Unified,""
Carlene Hazan,TEACHER-RESOURCE SPEC/ENGLISH,Aggregate,Aggregate,Aggregate,21211.82,82796.85,,104008.67,2012,,Los Banos Unified,""
Jennifer Lampreda,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,21203.91,82701.48,,103905.39,2012,,Los Banos Unified,""
Sandra Betham,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21125.39,82725.22,,103850.61,2012,,Los Banos Unified,""
April Latta,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21190.66,82540.56,,103731.22,2012,,Los Banos Unified,""
John Betham,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21115.78,82608.49,,103724.27,2012,,Los Banos Unified,""
Mirna Sandoval,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,21187.20,82499.63,,103686.83,2012,,Los Banos Unified,""
Julie Beltran,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21143.99,81974.82,,103118.81,2012,,Los Banos Unified,""
Michael Perkins,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21142.13,81952.22,,103094.35,2012,,Los Banos Unified,""
Jamie Davies,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21137.35,81894.39,,103031.74,2012,,Los Banos Unified,""
Karen Moore,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21134.39,81858.15,,102992.54,2012,,Los Banos Unified,""
Ronan Fulton,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,21086.34,81275.55,,102361.89,2012,,Los Banos Unified,""
Marlene Isom,TEACHER 1ST,Aggregate,Aggregate,Aggregate,21086.34,81275.55,,102361.89,2012,,Los Banos Unified,""
Keith Weaver,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21051.21,81275.55,,102326.76,2012,,Los Banos Unified,""
Trevor Agnitsch,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21070.33,81082.49,,102152.82,2012,,Los Banos Unified,""
Carolina Moreno,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21137.60,80929.20,,102066.80,2012,,Los Banos Unified,""
Karen Ellington,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21035.19,80656.20,,101691.39,2012,,Los Banos Unified,""
Cecilia Gomes,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21033.58,80636.34,,101669.92,2012,,Los Banos Unified,""
Belarmina Flores-Ayala,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,21028.75,80578.02,,101606.77,2012,,Los Banos Unified,""
Kimberly Enos,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20953.94,80578.02,,101531.96,2012,,Los Banos Unified,""
Deborah Milnes,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21016.37,80427.78,,101444.15,2012,,Los Banos Unified,""
Jeanette Aguilar,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,20979.14,80403.03,,101382.17,2012,,Los Banos Unified,""
Ernesto Cortez,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20996.33,80184.81,,101181.14,2012,,Los Banos Unified,""
Stacia Rains,Not Provided,Aggregate,Aggregate,Aggregate,21206.24,79826.04,,101032.28,2012,,Los Banos Unified,""
Tara Funk-Fullington,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20978.01,79962.72,,100940.73,2012,,Los Banos Unified,""
Alan Richardson,TEACHER,Aggregate,Aggregate,Aggregate,20963.67,79789.25,,100752.92,2012,,Los Banos Unified,""
Laura Corben,TEACHER-ART,Aggregate,Aggregate,Aggregate,20950.93,79635.09,,100586.02,2012,,Los Banos Unified,""
Dean Purser,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,20876.14,79704.33,,100580.47,2012,,Los Banos Unified,""
Ann Brewer,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20947.14,79588.48,,100535.62,2012,,Los Banos Unified,""
James Foster,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20945.54,79569.44,,100514.98,2012,,Los Banos Unified,""
Mary Lindstrand,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20942.27,79529.83,,100472.10,2012,,Los Banos Unified,""
Larry Borelli Ii,TEACHER-AG,Aggregate,Aggregate,Aggregate,20936.59,79460.40,,100396.99,2012,,Los Banos Unified,""
Kathleen Ward,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20935.04,79442.22,,100377.26,2012,,Los Banos Unified,""
Roxy Gomes,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20933.45,79422.88,,100356.33,2012,,Los Banos Unified,""
Dustin Caropreso,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,20928.35,79361.20,,100289.55,2012,,Los Banos Unified,""
Janice Piwowarski,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Kristen Ebner,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Margaret Bowman,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Monique Mowad,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Patricia Militano,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Rex Vaughn,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Richard Fessenden,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Connie Falasco,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20909.27,79129.83,,100039.10,2012,,Los Banos Unified,""
Lori Mccolloch,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20822.75,79129.83,,99952.58,2012,,Los Banos Unified,""
Matthew Loeffler,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20870.40,78865.98,,99736.38,2012,,Los Banos Unified,""
Melanie Martinez,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20852.86,78445.80,,99298.66,2012,,Los Banos Unified,""
Kathleen Davis,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20837.19,78256.20,,99093.39,2012,,Los Banos Unified,""
Kenneth Hixson,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20837.19,78256.20,,99093.39,2012,,Los Banos Unified,""
Julie Enos,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20802.06,78256.20,,99058.26,2012,,Los Banos Unified,""
Lynn Sequeira,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20800.48,77811.00,,98611.48,2012,,Los Banos Unified,""
David Robinson,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20800.47,77811.00,,98611.47,2012,,Los Banos Unified,""
Laura Brady,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20798.25,77783.55,,98581.80,2012,,Los Banos Unified,""
Thomas Neeb,DIRECTOR OF SPECIAL PROJECTS,Aggregate,Aggregate,Aggregate,19826.83,78753.96,,98580.79,2012,,Los Banos Unified,""
Samuel Pereira,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20769.23,77432.06,,98201.29,2012,,Los Banos Unified,""
Joel Mccoy,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20767.34,77408.57,,98175.91,2012,,Los Banos Unified,""
Lisa Marchese,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20986.18,77158.64,,98144.82,2012,,Los Banos Unified,""
Clifford Halverson,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20758.82,77306.11,,98064.93,2012,,Los Banos Unified,""
Jennifer Cotta,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20660.63,77091.42,,97752.05,2012,,Los Banos Unified,""
Brian Demello,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20695.62,76966.02,,97661.64,2012,,Los Banos Unified,""
Brian Clark,Not Provided,Aggregate,Aggregate,Aggregate,20720.60,76842.24,,97562.84,2012,,Los Banos Unified,""
Woodrow Mcbride,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20716.82,76796.37,,97513.19,2012,,Los Banos Unified,""
Melissa Jackson,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20708.71,76698.25,,97406.96,2012,,Los Banos Unified,""
Shannon Cardoza,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20695.39,76537.05,,97232.44,2012,,Los Banos Unified,""
Rebecka Sheets,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20660.26,76537.05,,97197.31,2012,,Los Banos Unified,""
Charles Pikas Jr,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20616.18,76552.77,,97168.95,2012,,Los Banos Unified,""
Laura Rasey,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20673.05,76266.03,,96939.08,2012,,Los Banos Unified,""
Michelle Amabile,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,20673.05,76266.03,,96939.08,2012,,Los Banos Unified,""
Gary Agnitsch,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20669.20,76219.58,,96888.78,2012,,Los Banos Unified,""
Megan Batey-Cardoza,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20666.09,76181.89,,96847.98,2012,,Los Banos Unified,""
Karel Brady,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20638.30,75845.58,,96483.88,2012,,Los Banos Unified,""
Nicole Behaylo,Not Provided,Aggregate,Aggregate,Aggregate,18651.13,77776.82,,96427.95,2012,,Los Banos Unified,""
Ying Moua,NETWORK SYSTEMS ADMINISTRATOR,Aggregate,Aggregate,Aggregate,22829.67,73466.34,,96296.01,2012,,Los Banos Unified,""
Yvette Boles,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20554.59,75717.23,,96271.82,2012,,Los Banos Unified,""
Kimberly Turner,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20616.88,75585.74,,96202.62,2012,,Los Banos Unified,""
Denise Drummond,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20523.40,75428.50,,95951.90,2012,,Los Banos Unified,""
Ann Erreca,TEACHER-RESOURCE,Aggregate,Aggregate,Aggregate,20570.46,75023.38,,95593.84,2012,,Los Banos Unified,""
Carole Wynne,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,20556.28,74850.51,,95406.79,2012,,Los Banos Unified,""
Mary Allen,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20553.58,74817.90,,95371.48,2012,,Los Banos Unified,""
Patty Lewis,TEACHER,Aggregate,Aggregate,Aggregate,20550.14,74776.55,,95326.69,2012,,Los Banos Unified,""
Margarita Ordunez,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20537.18,74619.57,,95156.75,2012,,Los Banos Unified,""
Andrew Maik,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20531.13,74545.80,,95076.93,2012,,Los Banos Unified,""
Maria Cascia,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20450.61,74545.80,,94996.41,2012,,Los Banos Unified,""
Dawn Nutt,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,20523.93,74458.85,,94982.78,2012,,Los Banos Unified,""
Steven Shotack,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20522.54,74441.65,,94964.19,2012,,Los Banos Unified,""
Valentina Mascorro,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20503.19,74207.70,,94710.89,2012,,Los Banos Unified,""
Danielle Fogel,TEACHER-SELF CONTAINED,Aggregate,Aggregate,Aggregate,20715.47,73876.75,,94592.22,2012,,Los Banos Unified,""
Janet Brumana,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20491.49,74065.65,,94557.14,2012,,Los Banos Unified,""
Richard Boucher,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20489.91,74046.70,,94536.61,2012,,Los Banos Unified,""
Margaret Spann,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20485.34,73991.05,,94476.39,2012,,Los Banos Unified,""
Jacquie Freitas,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20482.44,73955.86,,94438.30,2012,,Los Banos Unified,""
Laura Borrego,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20477.81,73899.58,,94377.39,2012,,Los Banos Unified,""
Jennifer Sowersby,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20359.04,73508.66,,93867.70,2012,,Los Banos Unified,""
Jeffery Miller,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20411.66,73097.70,,93509.36,2012,,Los Banos Unified,""
Alicia Lopez,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20411.66,73097.70,,93509.36,2012,,Los Banos Unified,""
James Echols,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20411.66,73097.70,,93509.36,2012,,Los Banos Unified,""
Jennifer Barcellos,TEACHER-ELECTIVE,Aggregate,Aggregate,Aggregate,20407.31,73044.87,,93452.18,2012,,Los Banos Unified,""
Robbie Wallace,Not Provided,Aggregate,Aggregate,Aggregate,20343.93,72976.32,,93320.25,2012,,Los Banos Unified,""
Pauline Ubilla,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,20389.20,72825.69,,93214.89,2012,,Los Banos Unified,""
Renee Barton,TEACHER-RESOURCE,Aggregate,Aggregate,Aggregate,20385.35,72779.24,,93164.59,2012,,Los Banos Unified,""
Jessica Ramirez,TEACHER-RESOURCE,Aggregate,Aggregate,Aggregate,20379.65,72710.85,,93090.50,2012,,Los Banos Unified,""
Patricia Mcnally,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20298.02,72696.30,,92994.32,2012,,Los Banos Unified,""
Jennifer Bretz,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20268.59,72339.45,,92608.04,2012,,Los Banos Unified,""
Michael Roseman,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20268.48,72338.68,,92607.16,2012,,Los Banos Unified,""
Tony Robledo,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20339.01,72217.28,,92556.29,2012,,Los Banos Unified,""
Donna Murphy,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20336.93,72192.54,,92529.47,2012,,Los Banos Unified,""
Rodney Hill,TEACHER-AG,Aggregate,Aggregate,Aggregate,20329.63,72103.66,,92433.29,2012,,Los Banos Unified,""
Israel Rosales,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20306.82,71827.56,,92134.38,2012,,Los Banos Unified,""
Maria Hernandez,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20302.85,71778.93,,92081.78,2012,,Los Banos Unified,""
Maricela Guillen,COUNSELOR,Aggregate,Aggregate,Aggregate,20511.88,71409.00,,91920.88,2012,,Los Banos Unified,""
Patrick Hollcraft,COUNSELOR,Aggregate,Aggregate,Aggregate,20511.88,71409.00,,91920.88,2012,,Los Banos Unified,""
April Garcia,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20269.73,71377.53,,91647.26,2012,,Los Banos Unified,""
Andrea Clarke,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20253.05,71175.33,,91428.38,2012,,Los Banos Unified,""
Stephanie Singh,SUPERVISOR-BEFORE/AFTER SCHOO,Aggregate,Aggregate,Aggregate,21923.34,69425.60,,91348.94,2012,,Los Banos Unified,""
Francine Baker,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20212.15,71105.49,,91317.64,2012,,Los Banos Unified,""
Billy Gomes,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20243.90,71064.78,,91308.68,2012,,Los Banos Unified,""
Susan Younce,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,20235.31,70960.63,,91195.94,2012,,Los Banos Unified,""
Aimee Cozens Strohmenger,Not Provided,Aggregate,Aggregate,Aggregate,20227.71,70867.86,,91095.57,2012,,Los Banos Unified,""
Jennifer Wilkin,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20225.94,70846.75,,91072.69,2012,,Los Banos Unified,""
Linda Head,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20190.34,70415.39,,90605.73,2012,,Los Banos Unified,""
Anisa Pricolo,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,20172.75,70201.98,,90374.73,2012,,Los Banos Unified,""
Christine Huff,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20159.14,70037.19,,90196.33,2012,,Los Banos Unified,""
Mackenzie Ferreira,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20148.34,69906.33,,90054.67,2012,,Los Banos Unified,""
Carrie Obanion,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20138.51,69787.06,,89925.57,2012,,Los Banos Unified,""
Sheryl Meza,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20127.80,69657.36,,89785.16,2012,,Los Banos Unified,""
Ana Lopez Madrigal,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20127.80,69657.36,,89785.16,2012,,Los Banos Unified,""
Marilyn Molina,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20127.80,69657.36,,89785.16,2012,,Los Banos Unified,""
Robin Kvale,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20092.67,69657.36,,89750.03,2012,,Los Banos Unified,""
Aaron Cotta,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20047.28,69657.36,,89704.64,2012,,Los Banos Unified,""
Vicki Costello,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20041.28,69657.36,,89698.64,2012,,Los Banos Unified,""
Lucinda Brown,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20096.63,69279.56,,89376.19,2012,,Los Banos Unified,""
Rebecca Richardson,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20295.86,68791.68,,89087.54,2012,,Los Banos Unified,""
Maureen Casey,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20069.99,68956.86,,89026.85,2012,,Los Banos Unified,""
Lynnette Pastori,Not Provided,Aggregate,Aggregate,Aggregate,20061.56,68854.83,,88916.39,2012,,Los Banos Unified,""
