Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rae Jimenez,Superintendent/Lead Admin,113952.00,0.00,4200.00,26471.49,118152.00,,144623.49,2017,,El Nido Elementary,""
Jenny Dart,Teacher,75761.71,0.00,262.50,20912.66,76024.21,,96936.87,2017,,El Nido Elementary,""
Andrea Beltz,Teacher,72113.58,0.00,2224.45,18903.50,74338.03,,93241.53,2017,,El Nido Elementary,""
Linda Garibay,Teacher,69181.20,0.00,262.50,20028.88,69443.70,,89472.58,2017,,El Nido Elementary,""
Sergio Salas,Director Of Support Services,63767.00,0.00,5459.74,19379.34,69226.74,,88606.08,2017,,El Nido Elementary,""
Olga Iniguez,Teacher,69181.20,0.00,1394.90,15977.68,70576.10,,86553.78,2017,,El Nido Elementary,""
Gerardo Mendoza,Teacher,62531.29,0.00,3662.40,19584.16,66193.69,,85777.85,2017,,El Nido Elementary,""
Ernestina Diaz,Teacher,61856.29,0.00,525.00,19078.19,62381.29,,81459.48,2017,,El Nido Elementary,""
Rubicela Hernandez,Teacher,62098.60,0.00,0.00,19100.04,62098.60,,81198.64,2017,,El Nido Elementary,""
Lee Vang,Pay/Acct Technician,53653.62,0.00,0.00,18394.26,53653.62,,72047.88,2017,,El Nido Elementary,""
Jose Rodriguez,Cust/Main/Bus Driver,45579.10,0.00,2991.57,17267.28,48570.67,,65837.95,2017,,El Nido Elementary,""
Maria De La Torre Ruvalcab,Secretary,44322.66,0.00,0.00,17202.90,44322.66,,61525.56,2017,,El Nido Elementary,""
Lora Briones,Inst Aide/Tutor W/Ba (Se&Cat),32311.19,0.00,5105.39,8439.78,37416.58,,45856.36,2017,,El Nido Elementary,""
Lorenzo De Leon Jr,Teacher,30021.30,0.00,262.50,10109.63,30283.80,,40393.43,2017,,El Nido Elementary,""
Tisha Robinson,Teacher,26305.08,0.00,262.50,9953.28,26567.58,,36520.86,2017,,El Nido Elementary,""
Lucia Vaz,Comp Center Inst Aide,14603.14,0.00,12000.85,3898.64,26603.99,,30502.63,2017,,El Nido Elementary,""
Daniel Hurtado,Teacher,21685.90,0.00,750.00,7637.53,22435.90,,30073.43,2017,,El Nido Elementary,""
Imelda Vega-Valadez,Inst Aide/Tutor Special Ed,17090.73,0.00,7645.02,3623.32,24735.75,,28359.07,2017,,El Nido Elementary,""
Jashaan Wright,Ases Director,19999.98,0.00,750.00,2926.96,20749.98,,23676.94,2017,,El Nido Elementary,""
Mai Vang,Tutor,14299.54,0.00,4433.54,2745.09,18733.08,,21478.17,2017,,El Nido Elementary,""
