Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Gonzalez,SUPERINTENDENT,177503.04,0.00,23057.37,28837.28,200560.41,,229397.69,2017,,Planada Elementary,""
Ildefonso Nava,PRINCIPAL,122579.46,0.00,3786.06,30300.25,126365.52,,156665.77,2017,,Planada Elementary,""
Lisa Umada,BUSINESS MANAGER,103138.50,0.00,10526.42,29093.10,113664.92,,142758.02,2017,,Planada Elementary,""
Ana Sifuentez,Speech Therapist,108252.66,0.00,3335.19,28228.14,111587.85,,139815.99,2017,,Planada Elementary,""
Michelle Esquivel,PE TEACHER,87915.72,0.00,15572.60,27340.36,103488.32,,130828.68,2017,,Planada Elementary,""
Michelle Gray,1.00 Science/English Teacher,75790.07,0.00,23861.19,26797.45,99651.26,,126448.71,2017,,Planada Elementary,""
Craig Anderson,RESOURCE TEACHER,88015.72,0.00,7617.58,26208.10,95633.30,,121841.40,2017,,Planada Elementary,""
Alejandro Okida,CAFETERIA MANAGER,91336.46,0.00,2802.00,27297.39,94138.46,,121435.85,2017,,Planada Elementary,""
Paulie Gonzalez,KINDER TEACHER,87915.72,0.00,4816.83,25840.73,92732.55,,118573.28,2017,,Planada Elementary,""
Mary Martinez,2ND GRADE TEACHER,87915.72,0.00,2880.00,25581.09,90795.72,,116376.81,2017,,Planada Elementary,""
Sonia Alvarez,Literacy Math Support Teacher,87915.72,0.00,2665.41,25571.02,90581.13,,116152.15,2017,,Planada Elementary,""
Ernesto Alvarado,TEACHER 7TH GRADE,89569.26,0.00,965.41,25569.21,90534.67,,116103.88,2017,,Planada Elementary,""
Jennie Cardoso,2ND GRADE TEACHER,87915.72,0.00,1588.89,25419.77,89504.61,,114924.38,2017,,Planada Elementary,""
Catalina Alvarez-Burrola,TEACHER ELEMENTARY,87915.72,0.00,1565.41,25412.41,89481.13,,114893.54,2017,,Planada Elementary,""
Rosanna Carrick,Kinder Teacher,87915.72,0.00,965.41,25336.99,88881.13,,114218.12,2017,,Planada Elementary,""
Teresa Ruiz,2ND GRADE TEACHER,87915.72,0.00,965.41,25336.87,88881.13,,114218.00,2017,,Planada Elementary,""
Benjamin Pino,KINDER TEACHER,87815.72,0.00,965.41,25324.39,88781.13,,114105.52,2017,,Planada Elementary,""
Gayle Besecker,KINDER TEACHER,87915.72,0.00,468.83,25270.04,88384.55,,113654.59,2017,,Planada Elementary,""
Sharon Chen,Teacher,83160.46,0.00,4318.32,25160.28,87478.78,,112639.06,2017,,Planada Elementary,""
Ilda Lopez,7TH GRADE TEACHER,83823.17,0.00,2938.09,25060.11,86761.26,,111821.37,2017,,Planada Elementary,""
Teresa Fishman,8TH GRADE/SCIENCE,83896.04,0.00,5858.84,19227.69,89754.88,,108982.57,2017,,Planada Elementary,""
Daniel Lema,7TH GRADE TEACHER,81706.11,0.00,435.71,24431.62,82141.82,,106573.44,2017,,Planada Elementary,""
Jose Morales,TEACHER,80166.27,0.00,1743.44,24398.74,81909.71,,106308.45,2017,,Planada Elementary,""
Susan Madrigal,Counselor,77683.75,0.00,3717.19,24024.15,81400.94,,105425.09,2017,,Planada Elementary,""
Jennie Costa,QUALITY EDUCATION,76925.27,0.00,3368.85,24196.74,80294.12,,104490.86,2017,,Planada Elementary,""
Domingo Flores Iii,NETWORK COORDINATOR,76767.00,0.00,2371.06,25078.91,79138.06,,104216.97,2017,,Planada Elementary,""
Nathan Sarnoff,SPECIAL ED Teacher,80066.27,0.00,2343.07,21274.72,82409.34,,103684.06,2017,,Planada Elementary,""
Ying Yang,MATH TEACHER MIDDLE SCHOOL,73212.36,0.00,4467.60,23821.48,77679.96,,101501.44,2017,,Planada Elementary,""
Elias Lozano Jr,M &O T Superviosr,73191.00,0.00,2260.62,24534.90,75451.62,,99986.52,2017,,Planada Elementary,""
Marissa Lopez,Teacher,74827.80,0.00,1748.09,23199.90,76575.89,,99775.79,2017,,Planada Elementary,""
Kathlene Mesa,Teacher,68340.82,0.00,7304.43,23591.91,75645.25,,99237.16,2017,,Planada Elementary,""
Kimberly Doyle,QUALITY EDUCUATION,72351.72,0.00,1422.97,23312.54,73774.69,,97087.23,2017,,Planada Elementary,""
Sandra Olmos,4TH GRADE TEACHER,69197.36,0.00,1106.65,22892.71,70304.01,,93196.72,2017,,Planada Elementary,""
Carmen Gonzalez,ACCOUNTS PAYABLE TECH.,59130.04,0.00,10851.01,22398.46,69981.05,,92379.51,2017,,Planada Elementary,""
Christina Murillo,ADMINISTRATIVE SECRETARY,66043.48,0.00,1866.99,22729.41,67910.47,,90639.88,2017,,Planada Elementary,""
Alejandra Alvarez,MIDDLE SCHOOL CORE TEACHER,59639.62,0.00,6647.69,22282.76,66287.31,,88570.07,2017,,Planada Elementary,""
Susan Lozano,SPECIAL ED Teacher,66160.74,0.00,877.09,19223.72,67037.83,,86261.55,2017,,Planada Elementary,""
Diana Jimenez,PRINCIPAL,61263.00,0.00,4363.26,16242.73,65626.26,,81868.99,2017,,Planada Elementary,""
Margarita Vallejo,RESOURCE TEACHER,53125.80,0.00,5511.46,21221.91,58637.26,,79859.17,2017,,Planada Elementary,""
Magaly Moreno,TEACHER,53927.57,0.00,4250.72,21206.70,58178.29,,79384.99,2017,,Planada Elementary,""
Mercedes Steele,FIRST GRADE TEACHER,53399.58,0.00,3723.93,21073.09,57123.51,,78196.60,2017,,Planada Elementary,""
Indalecio Montoya,BUS DRIVER/CUSTODIAN,52748.56,0.00,3695.96,21172.82,56444.52,,77617.34,2017,,Planada Elementary,""
Valerie Garcia,2ND GRADE TEACHER,51188.16,0.00,4006.32,20805.45,55194.48,,75999.93,2017,,Planada Elementary,""
Sara Castillo,Middle School Teacher,48260.95,0.00,5282.13,20506.93,53543.08,,74050.01,2017,,Planada Elementary,""
Joel Salcido,Elementary PE teacher,52194.06,0.00,858.16,20543.94,53052.22,,73596.16,2017,,Planada Elementary,""
Gabriela Duran,Middle School PE,51308.31,0.00,6256.32,15168.78,57564.63,,72733.41,2017,,Planada Elementary,""
Gaozua Lor,FIRST GRADE TEACHER,50339.91,0.00,405.16,20223.63,50745.07,,70968.70,2017,,Planada Elementary,""
Irene Ruiz,TEACHER KINDER,55961.52,0.00,530.30,14100.51,56491.82,,70592.33,2017,,Planada Elementary,""
Lucia Guerrero,CUSTODIAN,48975.34,0.00,802.56,20624.01,49777.90,,70401.91,2017,,Planada Elementary,""
