Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Gomes,COUNTY SUPERINTENDENT,Aggregate,Aggregate,Aggregate,26649.18,147644.36,,174293.54,2013,,Merced County Office of Education,""
Holly Newlon,"ASST SUPT, CAE",Aggregate,Aggregate,Aggregate,22997.94,131627.04,,154624.98,2013,,Merced County Office of Education,""
Susan Coston,"ASST SUPT, SPECIAL ED/SELPA",Aggregate,Aggregate,Aggregate,22997.94,131627.04,,154624.98,2013,,Merced County Office of Education,""
Eva Chavez,"ASST SUPT,HUMAN RESOURCES",Aggregate,Aggregate,Aggregate,22997.94,131627.04,,154624.98,2013,,Merced County Office of Education,""
Kathleen Pon,"ASST SUPT,INSTRUCTIONAL SVCS",Aggregate,Aggregate,Aggregate,22758.18,128720.52,,151478.70,2013,,Merced County Office of Education,""
Ruben Patron,DIRECTOR (MIGRANT ED),Aggregate,Aggregate,Aggregate,21252.59,125547.81,,146800.40,2013,,Merced County Office of Education,""
Janet Riley,ASST SUPT BUSINESS SVCS,Aggregate,Aggregate,Aggregate,24992.93,119057.07,,144050.00,2013,,Merced County Office of Education,""
Rosa Mercado,COORDINATOR (MIGRANT ED),Aggregate,Aggregate,Aggregate,22079.00,120488.78,,142567.78,2013,,Merced County Office of Education,""
Christie Hendricks,"ASST SUPT, EARLY CARE & ED",Aggregate,Aggregate,Aggregate,21749.82,116497.50,,138247.32,2013,,Merced County Office of Education,""
Linda Burk,DIRECTOR INFO TECHNOLOGY,Aggregate,Aggregate,Aggregate,24475.62,109020.00,,133495.62,2013,,Merced County Office of Education,""
Joseph Brown,OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,24194.92,108444.76,,132639.68,2013,,Merced County Office of Education,""
Thomas Lucas,OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,24194.92,108444.76,,132639.68,2013,,Merced County Office of Education,""
Lova Teixeira,BEHAVIOR ANALYST (BOARD CERT),Aggregate,Aggregate,Aggregate,24203.86,107804.76,,132008.62,2013,,Merced County Office of Education,""
