Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stanley Mollart,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,19769.56,118418.16,,138187.72,2012,,McSwain Union Elementary,""
Terrie Rohrer,Not Provided,Aggregate,Aggregate,Aggregate,18566.56,103835.76,,122402.32,2012,,McSwain Union Elementary,""
Ronda Douglas,LIBRARIAN (1),Aggregate,Aggregate,Aggregate,16863.29,83191.70,,100054.99,2012,,McSwain Union Elementary,""
Rowena Carlsgaard,TEACHER SPEECH (1),Aggregate,Aggregate,Aggregate,16760.49,81945.93,,98706.42,2012,,McSwain Union Elementary,""
Denise Van Horn,TEACHER K-3 (6),Aggregate,Aggregate,Aggregate,16698.67,81195.95,,97894.62,2012,,McSwain Union Elementary,""
Francine Trindade,TEACHER K-3 (11),Aggregate,Aggregate,Aggregate,16698.67,81195.95,,97894.62,2012,,McSwain Union Elementary,""
Laurie Havel,Not Provided,Aggregate,Aggregate,Aggregate,16688.92,81077.21,,97766.13,2012,,McSwain Union Elementary,""
Susan Avelar,TEACHER K-3 (9),Aggregate,Aggregate,Aggregate,16535.21,79213.97,,95749.18,2012,,McSwain Union Elementary,""
Victoria Macias,TEACHER K-3 (8),Aggregate,Aggregate,Aggregate,16375.93,77674.03,,94049.96,2012,,McSwain Union Elementary,""
Patricia Shumaker,TEACHER K-3 (1),Aggregate,Aggregate,Aggregate,16352.86,77005.33,,93358.19,2012,,McSwain Union Elementary,""
Leslie Murphy,TEACHER K-3 (13),Aggregate,Aggregate,Aggregate,16340.21,76851.93,,93192.14,2012,,McSwain Union Elementary,""
Alice Kellner,TEACHER K-3 (3),Aggregate,Aggregate,Aggregate,16257.52,76607.95,,92865.47,2012,,McSwain Union Elementary,""
Timothy Self,TEACHER 6-8 (9),Aggregate,Aggregate,Aggregate,16307.10,76449.95,,92757.05,2012,,McSwain Union Elementary,""
Virginia Mccollum,TEACHER 4-5 (4),Aggregate,Aggregate,Aggregate,16278.39,76400.95,,92679.34,2012,,McSwain Union Elementary,""
Patrick Helms,TEACHER 4-5 (1),Aggregate,Aggregate,Aggregate,16224.36,75769.42,,91993.78,2012,,McSwain Union Elementary,""
Julie Palumbo,TEACHER 4-5 (3),Aggregate,Aggregate,Aggregate,16220.39,75398.95,,91619.34,2012,,McSwain Union Elementary,""
Jennifer Crowden-Smoot,TEACHER K-3 (12),Aggregate,Aggregate,Aggregate,16137.71,74396.41,,90534.12,2012,,McSwain Union Elementary,""
Lori Sutton,TEACHER K-3 (10),Aggregate,Aggregate,Aggregate,16137.65,74396.41,,90534.06,2012,,McSwain Union Elementary,""
Janice Ulm,TEACHER 6-8 (5),Aggregate,Aggregate,Aggregate,15988.00,72581.88,,88569.88,2012,,McSwain Union Elementary,""
Lawanna Sprinkle,TEACHER K-3 (15),Aggregate,Aggregate,Aggregate,15987.99,72581.88,,88569.87,2012,,McSwain Union Elementary,""
Eileen Murphy-Blackwood,TEACHER 6-8 (3),Aggregate,Aggregate,Aggregate,15987.99,72581.88,,88569.87,2012,,McSwain Union Elementary,""
Erica Patrick,TEACHER 4-5 (2),Aggregate,Aggregate,Aggregate,15987.99,72581.88,,88569.87,2012,,McSwain Union Elementary,""
Kelli Fluetsch,TEACHER K-3 (2),Aggregate,Aggregate,Aggregate,15987.94,72581.88,,88569.82,2012,,McSwain Union Elementary,""
Trena Abrams,TEACHER 4-5 (5),Aggregate,Aggregate,Aggregate,15841.86,70810.90,,86652.76,2012,,McSwain Union Elementary,""
Bruce Mccown,TEACHER 6-8 (6),Aggregate,Aggregate,Aggregate,15658.52,68588.60,,84247.12,2012,,McSwain Union Elementary,""
Shannon Halpin-Ramsey,TEACHER K-3 (7),Aggregate,Aggregate,Aggregate,15560.35,67604.82,,83165.17,2012,,McSwain Union Elementary,""
Marci White,TEACHER 6-8 (11),Aggregate,Aggregate,Aggregate,15468.08,66279.65,,81747.73,2012,,McSwain Union Elementary,""
