Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rose Mary Duran,Superintendent,225718.50,0.00,0.00,44058.18,225718.50,,269776.68,2017,,Merced City Elementary,""
Douglas Collins,Assistant Superintendent-Pers,158884.98,0.00,0.00,35041.26,158884.98,,193926.24,2017,,Merced City Elementary,""
Paula Heupel,Assistant Superintendent-Ed,157646.52,0.00,0.00,33690.70,157646.52,,191337.22,2017,,Merced City Elementary,""
Teresa Saldivar-Morse,Director,149354.52,0.00,0.00,33776.52,149354.52,,183131.04,2017,,Merced City Elementary,""
Elaine Keeley,Director-Curr Inst & Staff Dev,145006.98,0.00,0.00,33146.82,145006.98,,178153.80,2017,,Merced City Elementary,""
Kenneth Testa,Director Of Facilities,145006.98,0.00,0.00,32362.98,145006.98,,177369.96,2017,,Merced City Elementary,""
Elena Castro,Director-Curr & Cat Compliance,144007.02,0.00,0.00,33011.88,144007.02,,177018.90,2017,,Merced City Elementary,""
Melanie Cole,Director Pre & Child Dev Prgms,143024.52,0.00,0.00,32111.44,143024.52,,175135.96,2017,,Merced City Elementary,""
Brian Meisenheimer,Director Of Pupil Services,142274.52,0.00,0.00,32755.56,142274.52,,175030.08,2017,,Merced City Elementary,""
Linda Jordan,Chief Fiscal Officer,133947.87,0.00,6701.54,32344.50,140649.41,,172993.91,2017,,Merced City Elementary,""
Catherine Puckett,Principal,135799.02,0.00,1000.00,32027.98,136799.02,,168827.00,2017,,Merced City Elementary,""
Jose Munoz,Principal,135799.02,0.00,639.28,31696.58,136438.30,,168134.88,2017,,Merced City Elementary,""
Dalinda Saich,Principal,136048.98,0.00,0.00,31935.90,136048.98,,167984.88,2017,,Merced City Elementary,""
Jerod Garst,Principal,135049.02,0.00,1000.00,31926.70,136049.02,,167975.72,2017,,Merced City Elementary,""
Joe Arista,Principal,135049.02,0.00,1000.00,31926.70,136049.02,,167975.72,2017,,Merced City Elementary,""
Rogelio Gutierrez,Principal,135799.02,0.00,0.00,31902.18,135799.02,,167701.20,2017,,Merced City Elementary,""
Michelle Colburn,Principal,135424.02,0.00,0.00,31855.02,135424.02,,167279.04,2017,,Merced City Elementary,""
Suzanne Fagundes,Principal,135049.02,0.00,0.00,31800.90,135049.02,,166849.92,2017,,Merced City Elementary,""
Tara Bright,Principal,135049.02,0.00,0.00,31800.90,135049.02,,166849.92,2017,,Merced City Elementary,""
Sergio Mendez,Principal,133424.52,0.00,1000.00,31722.34,134424.52,,166146.86,2017,,Merced City Elementary,""
Cesar Hernandez,Principal,135424.02,0.00,0.00,30489.93,135424.02,,165913.95,2017,,Merced City Elementary,""
Jill Settera,Principal,133799.52,0.00,0.00,31422.15,133799.52,,165221.67,2017,,Merced City Elementary,""
Vance D'Escoto,Principal,135049.02,0.00,1000.00,28388.11,136049.02,,164437.13,2017,,Merced City Elementary,""
Gregory Blount,Director Of Inform. Technology,130134.00,0.00,0.00,32701.92,130134.00,,162835.92,2017,,Merced City Elementary,""
Matthew Johnston,Coordinator Of Ed Tech & Innov,130189.02,0.00,0.00,31143.84,130189.02,,161332.86,2017,,Merced City Elementary,""
Juanita Pedrozo,Learning Director,118791.54,0.00,11271.26,31107.56,130062.80,,161170.36,2017,,Merced City Elementary,""
Ying Her,Principal,130558.98,0.00,0.00,30428.16,130558.98,,160987.14,2017,,Merced City Elementary,""
Aaron Alexander,Principal,127003.02,0.00,0.00,30727.86,127003.02,,157730.88,2017,,Merced City Elementary,""
Julie Rivard,Principal,127003.02,0.00,0.00,30727.86,127003.02,,157730.88,2017,,Merced City Elementary,""
Dawn Walker,Principal,127003.02,0.00,0.00,30441.84,127003.02,,157444.86,2017,,Merced City Elementary,""
David Garza Jr,Assistant Principal,110568.48,0.00,12149.54,30120.71,122718.02,,152838.73,2017,,Merced City Elementary,""
Kenneth Cooper,Principal,120643.02,0.00,0.00,29084.22,120643.02,,149727.24,2017,,Merced City Elementary,""
Lil Ayala Arrabe,Learning Director,118791.54,0.00,0.00,29602.98,118791.54,,148394.52,2017,,Merced City Elementary,""
Curtis Dubois,Learning Director,118791.54,0.00,0.00,29316.96,118791.54,,148108.50,2017,,Merced City Elementary,""
Terri Pevsner,Resource Specialist,103715.40,0.00,14814.04,29318.31,118529.44,,147847.75,2017,,Merced City Elementary,""
Nancy Barber,Learning Director,118200.57,0.00,0.00,29528.64,118200.57,,147729.21,2017,,Merced City Elementary,""
Yolanda Mendoza-Farias,Grade 1 Teacher,99251.74,0.00,18687.52,29199.74,117939.26,,147139.00,2017,,Merced City Elementary,""
Jennifer Ferreria,Learning Director,118791.54,0.00,0.00,28237.89,118791.54,,147029.43,2017,,Merced City Elementary,""
Josefina Pulido,Learning Director,118041.54,0.00,0.00,28717.86,118041.54,,146759.40,2017,,Merced City Elementary,""
Irma Ayala-Olson,Learning Director,118041.54,0.00,0.00,28717.86,118041.54,,146759.40,2017,,Merced City Elementary,""
Angelica Natividad-Lopez,Learning Director,117372.54,0.00,0.00,28640.64,117372.54,,146013.18,2017,,Merced City Elementary,""
Tammy Fischer,Learning Director,116622.54,0.00,0.00,29323.20,116622.54,,145945.74,2017,,Merced City Elementary,""
Therese Phelps,Grade 1 Teacher,98215.40,0.00,18421.52,28814.08,116636.92,,145451.00,2017,,Merced City Elementary,""
Adrienne Nau,Tsa-Stem,101354.76,0.00,14004.41,29662.55,115359.17,,145021.72,2017,,Merced City Elementary,""
Touly Vangkhue,Grade 3 Teacher,102624.44,0.00,12502.42,29071.30,115126.86,,144198.16,2017,,Merced City Elementary,""
Veronica Villa,Learning Director,114486.87,0.00,0.00,29027.47,114486.87,,143514.34,2017,,Merced City Elementary,""
Richard Alvarado Jr,Learning Director,113644.50,0.00,0.00,28921.50,113644.50,,142566.00,2017,,Merced City Elementary,""
Lee Vang,Learning Director,113644.50,0.00,0.00,28921.50,113644.50,,142566.00,2017,,Merced City Elementary,""
Angelica Ozuna,Grade 4 Teacher,100965.40,0.00,12727.28,28663.58,113692.68,,142356.26,2017,,Merced City Elementary,""
Genever Hill,Resource Specialist,99865.40,0.00,14374.52,28002.52,114239.92,,142242.44,2017,,Merced City Elementary,""
Dora Crane,Assistant Principal,114019.50,0.00,0.00,28191.78,114019.50,,142211.28,2017,,Merced City Elementary,""
Marie Zuzlewski,Grade 2 Teacher,100965.40,0.00,12557.80,28627.02,113523.20,,142150.22,2017,,Merced City Elementary,""
