Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEVE TIETJEN,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,29948.02,174682.50,,204630.52,2013,,Los Banos Unified,""
DEAN BUBAR,ASST SUPER/ADMIN SERVICES,Aggregate,Aggregate,Aggregate,30897.58,131800.64,,162698.22,2013,,Los Banos Unified,""
PATRICK ATKINS,AREA ADMINISTRATOR-HR,Aggregate,Aggregate,Aggregate,26239.98,126135.30,,152375.28,2013,,Los Banos Unified,""
PAUL ENOS,AREA ADMINISTRATOR-SECONDARY,Aggregate,Aggregate,Aggregate,26198.63,125635.26,,151833.89,2013,,Los Banos Unified,""
L TAYLOR,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,25900.28,125614.13,,151514.41,2013,,Los Banos Unified,""
PAULA MASTRANGELO,AREA ADMINISTRATOR-ELEMENTARY,Aggregate,Aggregate,Aggregate,25909.25,122128.15,,148037.40,2013,,Los Banos Unified,""
GARTH GOMES,SUPERVISOR-INFORMATION SYSTEM,Aggregate,Aggregate,Aggregate,28500.78,115830.21,,144330.99,2013,,Los Banos Unified,""
THOMAS WORTHY,DIRECTOR-FOT,Aggregate,Aggregate,Aggregate,28736.89,112893.17,,141630.06,2013,,Los Banos Unified,""
JENNIFER ANDRADE,COORDINATOR II-HEALTH SERVICE,Aggregate,Aggregate,Aggregate,25135.15,113252.14,,138387.29,2013,,Los Banos Unified,""
DANIEL MARTIN,AREA ADMINISTRATOR,Aggregate,Aggregate,Aggregate,25000.53,111112.06,,136112.59,2013,,Los Banos Unified,""
JANET WHITEHURST,PRINCIPAL,Aggregate,Aggregate,Aggregate,24988.13,110962.08,,135950.21,2013,,Los Banos Unified,""
JANE BRITTELL,PRINCIPAL,Aggregate,Aggregate,Aggregate,24924.12,110186.05,,135110.17,2013,,Los Banos Unified,""
DEOLINDA THORESON,TEACHER,Aggregate,Aggregate,Aggregate,24887.11,109737.26,,134624.37,2013,,Los Banos Unified,""
DONALD LAURSEN,DIRECTOR-FISCAL SERVICES,Aggregate,Aggregate,Aggregate,27700.05,106447.58,,134147.63,2013,,Los Banos Unified,""
JOSEPH MCCOLLOCH,PRINCIPAL,Aggregate,Aggregate,Aggregate,24745.70,108024.18,,132769.88,2013,,Los Banos Unified,""
RYAN HARTSOCH,PRINCIPAL,Aggregate,Aggregate,Aggregate,24728.66,107817.28,,132545.94,2013,,Los Banos Unified,""
PAUL MONTEMURRO,PRINCIPAL,Aggregate,Aggregate,Aggregate,24666.14,107059.86,,131726.00,2013,,Los Banos Unified,""
BRETT LEE,PRINCIPAL,Aggregate,Aggregate,Aggregate,23288.64,107266.86,,130555.50,2013,,Los Banos Unified,""
MARJORIE TERRANOVA,DIRECTOR-SPECIAL SER/PRESCHOO,Aggregate,Aggregate,Aggregate,24567.72,105866.31,,130434.03,2013,,Los Banos Unified,""
LOU RUIZ,PRINCIPAL,Aggregate,Aggregate,Aggregate,24541.21,105544.88,,130086.09,2013,,Los Banos Unified,""
JASON WALTMAN,PRINCIPAL,Aggregate,Aggregate,Aggregate,24517.31,105255.99,,129773.30,2013,,Los Banos Unified,""
GEORGE RITTENMYER,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,24428.71,104181.24,,128609.95,2013,,Los Banos Unified,""
DANIEL SUTTON,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,24374.70,103526.91,,127901.61,2013,,Los Banos Unified,""
MANUEL FARIA,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,23186.23,104374.93,,127561.16,2013,,Los Banos Unified,""
ANTONIO ROSALES,PRINCIPAL,Aggregate,Aggregate,Aggregate,23999.49,102613.67,,126613.16,2013,,Los Banos Unified,""
ERIC SOWERSBY,PRINCIPAL,Aggregate,Aggregate,Aggregate,24205.62,101477.30,,125682.92,2013,,Los Banos Unified,""
BARBARA SEVERNS,LEARNING DIRECTOR,Aggregate,Aggregate,Aggregate,24150.65,100810.87,,124961.52,2013,,Los Banos Unified,""
HOWARD WILSON,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,22931.53,101289.00,,124220.53,2013,,Los Banos Unified,""
STUART MC CULLOUGH,TEACHER-AG,Aggregate,Aggregate,Aggregate,22711.19,101243.50,,123954.69,2013,,Los Banos Unified,""
ERIC COLLINSON,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,24057.00,99675.24,,123732.24,2013,,Los Banos Unified,""
CSILLA TOOTH-FEJEL,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,23896.93,97736.07,,121633.00,2013,,Los Banos Unified,""
MICHAEL PERKINS,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,22653.27,97916.01,,120569.28,2013,,Los Banos Unified,""
KEVIN SMITH,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,23802.03,96585.68,,120387.71,2013,,Los Banos Unified,""
TREVOR AGNITSCH,Not Provided,Aggregate,Aggregate,Aggregate,23691.84,96217.47,,119909.31,2013,,Los Banos Unified,""
THELMA BLARER,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,23747.97,95929.80,,119677.77,2013,,Los Banos Unified,""
ELIZABETH JOHNSON,SUPERVISOR-CAFETERIA,Aggregate,Aggregate,Aggregate,26438.54,92784.34,,119222.88,2013,,Los Banos Unified,""
CAROLANN DEMOSS,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,23670.00,94984.80,,118654.80,2013,,Los Banos Unified,""
JASON BRETZ,TEACHER-AG,Aggregate,Aggregate,Aggregate,22215.39,96056.40,,118271.79,2013,,Los Banos Unified,""
KATHLEEN WARD,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,22394.45,94779.41,,117173.86,2013,,Los Banos Unified,""
YVETTE ADAMS,LEARNING DIRECTOR/COUNSELOR,Aggregate,Aggregate,Aggregate,23538.45,93390.06,,116928.51,2013,,Los Banos Unified,""
ELISE NICOLETTI,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,22296.01,93585.66,,115881.67,2013,,Los Banos Unified,""
JOSEFINA NARVAEZ,TEACHER-MATH,Aggregate,Aggregate,Aggregate,22290.04,93513.74,,115803.78,2013,,Los Banos Unified,""
LAURA BARGER,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21994.06,93374.03,,115368.09,2013,,Los Banos Unified,""
LINDA ESTEP,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,21329.23,93565.20,,114894.43,2013,,Los Banos Unified,""
SONIA FALASCHI,TEACHER-AG,Aggregate,Aggregate,Aggregate,22186.31,92256.40,,114442.71,2013,,Los Banos Unified,""
JAMES ORR,TEACHER-VOC ED,Aggregate,Aggregate,Aggregate,22128.31,91553.28,,113681.59,2013,,Los Banos Unified,""
CARLENE HAZAN,RECOURCE SPECIALIST,Aggregate,Aggregate,Aggregate,22117.98,91427.72,,113545.70,2013,,Los Banos Unified,""
JOHN BETHAM,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21854.78,91685.40,,113540.18,2013,,Los Banos Unified,""
JIM BRANVOLD,TEACHER 5TH,Aggregate,Aggregate,Aggregate,22106.12,91283.52,,113389.64,2013,,Los Banos Unified,""
CHERYL MOODY,TEACHER 2ND,Aggregate,Aggregate,Aggregate,22000.73,91283.52,,113284.25,2013,,Los Banos Unified,""
RANDALL NOCITO,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,22081.05,90981.04,,113062.09,2013,,Los Banos Unified,""
HANSA BHASKAR,TEACHER-MATH,Aggregate,Aggregate,Aggregate,22059.65,90720.24,,112779.89,2013,,Los Banos Unified,""
APRIL LATTA,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21831.06,90339.00,,112170.06,2013,,Los Banos Unified,""
LISA MARCHESE,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,23164.93,88862.73,,112027.66,2013,,Los Banos Unified,""
ANTHONY PARREIRA,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,21726.73,90134.16,,111860.89,2013,,Los Banos Unified,""
KAREN ELLINGTON,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21985.00,89816.26,,111801.26,2013,,Los Banos Unified,""
REX VAUGHN,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21953.58,89435.21,,111388.79,2013,,Los Banos Unified,""
JONATHAN BETSCHART,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,21689.81,89685.85,,111375.66,2013,,Los Banos Unified,""
JEANETTE AGUILAR,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,21670.05,89702.14,,111372.19,2013,,Los Banos Unified,""
ANN BREWER,TEACHER-MATH,Aggregate,Aggregate,Aggregate,21916.77,88989.06,,110905.83,2013,,Los Banos Unified,""
ALEXANDRA BARCELLOS,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,21894.78,88722.27,,110617.05,2013,,Los Banos Unified,""
KAREN CATES,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,21890.82,88674.72,,110565.54,2013,,Los Banos Unified,""
CAROLINA MORENO,Not Provided,Aggregate,Aggregate,Aggregate,23030.17,87229.14,,110259.31,2013,,Los Banos Unified,""
JOHN NOIA,TEACHER-FRENCH/PORTUGUESE,Aggregate,Aggregate,Aggregate,21851.22,88194.58,,110045.80,2013,,Los Banos Unified,""
JAMES FOSTER,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21833.34,87977.71,,109811.05,2013,,Los Banos Unified,""
MIRNA SANDOVAL,TEACHER,Aggregate,Aggregate,Aggregate,21830.01,87937.43,,109767.44,2013,,Los Banos Unified,""
ERIC LEUNG,NETWORK SYSTEMS ADMINISTRATOR,Aggregate,Aggregate,Aggregate,25448.08,84120.38,,109568.46,2013,,Los Banos Unified,""
LORI MCCOLLOCH,TEACHER 2ND,Aggregate,Aggregate,Aggregate,21512.05,87786.62,,109298.67,2013,,Los Banos Unified,""
JOEY BARCELLOS,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,21608.97,87647.29,,109256.26,2013,,Los Banos Unified,""
RENEE LEONARD,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,22804.23,86426.15,,109230.38,2013,,Los Banos Unified,""
JENNIFER LAMPREDA,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21765.03,87149.88,,108914.91,2013,,Los Banos Unified,""
MELANIE MARTINEZ,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21760.83,87098.92,,108859.75,2013,,Los Banos Unified,""
JULIE BELTRAN,TEACHER 6TH,Aggregate,Aggregate,Aggregate,21751.48,86985.59,,108737.07,2013,,Los Banos Unified,""
JANET JOHNSON,TEACHER-HOME EC,Aggregate,Aggregate,Aggregate,21446.77,86994.72,,108441.49,2013,,Los Banos Unified,""
SAMUEL PEREIRA,Not Provided,Aggregate,Aggregate,Aggregate,21694.07,86288.67,,107982.74,2013,,Los Banos Unified,""
JAMES CLARKE,TEACHER-ART,Aggregate,Aggregate,Aggregate,21690.61,86247.08,,107937.69,2013,,Los Banos Unified,""
DAYNA VALADAO,TEACHER 2ND,Aggregate,Aggregate,Aggregate,21685.53,86185.46,,107870.99,2013,,Los Banos Unified,""
EILEEN KOCH,TEACHER-TK,Aggregate,Aggregate,Aggregate,21685.53,86185.46,,107870.99,2013,,Los Banos Unified,""
GEORGENE LOCATELLI,TEACHER 3RD,Aggregate,Aggregate,Aggregate,21685.53,86185.46,,107870.99,2013,,Los Banos Unified,""
