Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Andres Zamora Jr,SUPERINTENDENT,173206.02,0.00,15251.40,34160.56,188457.42,222617.98,2016,,Livingston Union Elementary,""
Sara Crawley,DIRECTOR,130676.97,0.00,5659.38,30629.35,136336.35,166965.70,2016,,Livingston Union Elementary,""
Stella Montanez,PRINCIPAL,121522.03,0.00,9752.62,28859.76,131274.65,160134.41,2016,,Livingston Union Elementary,""
Kuljinder Sekhon,DIRECTOR,128071.99,0.00,2478.27,28832.93,130550.26,159383.19,2016,,Livingston Union Elementary,""
Jorge Arteaga,PRINCIPAL,120107.52,0.00,9966.98,28744.77,130074.50,158819.27,2016,,Livingston Union Elementary,""
Maria Torres-Perez,PRINCIPAL,123719.53,0.00,4611.00,28575.47,128330.53,156906.00,2016,,Livingston Union Elementary,""
Jimmy Branch,ASSOCIATE PRINCIPAL,121522.03,0.00,3328.79,28187.28,124850.82,153038.10,2016,,Livingston Union Elementary,""
Tiffany Pickle,DIRECTOR,122620.53,0.00,2189.07,28194.44,124809.60,153004.04,2016,,Livingston Union Elementary,""
Alma Lopez,COUNSELOR,96857.74,0.00,12169.21,26113.57,109026.95,135140.52,2016,,Livingston Union Elementary,""
Barbara Blazzard,TEACHER,96754.73,0.00,6160.01,27916.88,102914.74,130831.62,2016,,Livingston Union Elementary,""
Argelia Madrigal,ACADEMIC COACH,93642.01,0.00,9216.63,27926.57,102858.64,130785.21,2016,,Livingston Union Elementary,""
Susan Jones,TEACHER,96754.73,0.00,5690.00,27842.32,102444.73,130287.05,2016,,Livingston Union Elementary,""
Victoria Bradshaw,TEACHER,97549.86,0.00,3811.92,27179.38,101361.78,128541.16,2016,,Livingston Union Elementary,""
Sandra Hay,TEACHER,93642.01,0.00,6591.64,27605.23,100233.65,127838.88,2016,,Livingston Union Elementary,""
Jillaine Borden-Washam,LIBRARY MEDIA TEACHER,97040.28,0.00,2635.08,27642.58,99675.36,127317.94,2016,,Livingston Union Elementary,""
Rodolfo Mendoza,TEACHER,92174.71,0.00,6898.76,27482.43,99073.47,126555.90,2016,,Livingston Union Elementary,""
Virginia Valdez,TEACHER,93642.01,0.00,5280.00,27468.15,98922.01,126390.16,2016,,Livingston Union Elementary,""
Merces Melgoza,TEACHER,88660.16,0.00,9250.02,27310.41,97910.18,125220.59,2016,,Livingston Union Elementary,""
Josiane Garcia,TEACHER,93642.01,0.00,4000.02,27332.35,97642.03,124974.38,2016,,Livingston Union Elementary,""
Lori Morgan,SCHOOL NURSE,96089.88,0.00,1400.01,27301.63,97489.89,124791.52,2016,,Livingston Union Elementary,""
Mary Ortiz,TEACHER,93642.01,0.00,2420.01,27150.35,96062.02,123212.37,2016,,Livingston Union Elementary,""
Donna Stewart,TEACHER,84520.65,0.00,11386.26,27081.69,95906.91,122988.60,2016,,Livingston Union Elementary,""
Belia Torres-Aguilar,TEACHER,88339.02,0.00,7500.01,27096.35,95839.03,122935.38,2016,,Livingston Union Elementary,""
Alejandro Fregoso,TEACHER,93342.01,0.00,2329.01,27106.70,95671.02,122777.72,2016,,Livingston Union Elementary,""
Joy Silva,TEACHER,92174.71,0.00,3248.01,27076.20,95422.72,122498.92,2016,,Livingston Union Elementary,""
Christine Martin,TEACHER,89526.72,0.00,6140.02,26739.82,95666.74,122406.56,2016,,Livingston Union Elementary,""
Susan Campbell,CERTIFICATED COACH,90951.96,0.00,5740.02,25098.12,96691.98,121790.10,2016,,Livingston Union Elementary,""
Allison Smith,PSYCHOLOGIST,94703.01,0.00,1946.08,24909.79,96649.09,121558.88,2016,,Livingston Union Elementary,""
