Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosina Hurtado,Not Provided,Aggregate,Aggregate,Aggregate,22339.34,140868.96,,163208.30,2012,,Le Grand Union Elementary,""
Vicky Banaga,Not Provided,Aggregate,Aggregate,Aggregate,18652.46,91657.90,,110310.36,2012,,Le Grand Union Elementary,""
Patricia Flores,Not Provided,Aggregate,Aggregate,Aggregate,16661.08,78884.71,,95545.79,2012,,Le Grand Union Elementary,""
Maria Smith,Not Provided,Aggregate,Aggregate,Aggregate,16403.44,75761.31,,92164.75,2012,,Le Grand Union Elementary,""
Billie Chavez,Not Provided,Aggregate,Aggregate,Aggregate,15865.70,69244.02,,85109.72,2012,,Le Grand Union Elementary,""
Cynthia Glasgow-Ragus,Not Provided,Aggregate,Aggregate,Aggregate,15677.66,66964.06,,82641.72,2012,,Le Grand Union Elementary,""
Michelle Cordoza,Not Provided,Aggregate,Aggregate,Aggregate,15618.27,66244.04,,81862.31,2012,,Le Grand Union Elementary,""
Kori Escobar,Not Provided,Aggregate,Aggregate,Aggregate,15559.10,65526.80,,81085.90,2012,,Le Grand Union Elementary,""
Mary Swan,Not Provided,Aggregate,Aggregate,Aggregate,15512.66,64964.04,,80476.70,2012,,Le Grand Union Elementary,""
Karl Mccollom,Not Provided,Aggregate,Aggregate,Aggregate,14900.36,58542.61,,73442.97,2012,,Le Grand Union Elementary,""
Rebecca Debusk,Not Provided,Aggregate,Aggregate,Aggregate,14896.57,57496.49,,72393.06,2012,,Le Grand Union Elementary,""
Carmen Belmontes,Not Provided,Aggregate,Aggregate,Aggregate,14890.82,57427.18,,72318.00,2012,,Le Grand Union Elementary,""
Teresa Guerrero,Not Provided,Aggregate,Aggregate,Aggregate,14819.51,56562.60,,71382.11,2012,,Le Grand Union Elementary,""
Megan Camarda,Not Provided,Aggregate,Aggregate,Aggregate,14816.21,56522.60,,71338.81,2012,,Le Grand Union Elementary,""
Rosanna Ayers,Not Provided,Aggregate,Aggregate,Aggregate,14764.85,56445.44,,71210.29,2012,,Le Grand Union Elementary,""
Laura Martinez,Not Provided,Aggregate,Aggregate,Aggregate,14796.81,56288.04,,71084.85,2012,,Le Grand Union Elementary,""
Wendell Hollis Ii,Not Provided,Aggregate,Aggregate,Aggregate,14619.07,54587.54,,69206.61,2012,,Le Grand Union Elementary,""
Felicia Ramirez-Bush,Not Provided,Aggregate,Aggregate,Aggregate,14633.26,54304.98,,68938.24,2012,,Le Grand Union Elementary,""
Maricela Barajas,Not Provided,Aggregate,Aggregate,Aggregate,14405.31,51542.11,,65947.42,2012,,Le Grand Union Elementary,""
Ana Gonzalez,Not Provided,Aggregate,Aggregate,Aggregate,14374.13,51164.45,,65538.58,2012,,Le Grand Union Elementary,""
Rosalinda Elias,Not Provided,Aggregate,Aggregate,Aggregate,15025.19,47941.56,,62966.75,2012,,Le Grand Union Elementary,""
Deborah Stickles,Not Provided,Aggregate,Aggregate,Aggregate,15129.19,44649.35,,59778.54,2012,,Le Grand Union Elementary,""
Sharon Hernandez,Not Provided,Aggregate,Aggregate,Aggregate,14672.75,42071.51,,56744.26,2012,,Le Grand Union Elementary,""
Lucy Hernandez,Not Provided,Aggregate,Aggregate,Aggregate,14322.32,38793.12,,53115.44,2012,,Le Grand Union Elementary,""
Jason Draper,Not Provided,Aggregate,Aggregate,Aggregate,13990.22,34359.30,,48349.52,2012,,Le Grand Union Elementary,""
Judith Gansberger,Not Provided,Aggregate,Aggregate,Aggregate,11611.58,35789.34,,47400.92,2012,,Le Grand Union Elementary,""
Terri Parker,Not Provided,Aggregate,Aggregate,Aggregate,13063.29,26059.25,,39122.54,2012,,Le Grand Union Elementary,""
Monique Angeles,Not Provided,Aggregate,Aggregate,Aggregate,2112.45,25605.53,,27717.98,2012,,Le Grand Union Elementary,""
Kayla Waggoner,Not Provided,Aggregate,Aggregate,Aggregate,9556.66,17424.72,,26981.38,2012,,Le Grand Union Elementary,""
Dianne Kimbro,Not Provided,Aggregate,Aggregate,Aggregate,8929.23,14695.37,,23624.60,2012,,Le Grand Union Elementary,""
Jamie Lopez,Not Provided,Aggregate,Aggregate,Aggregate,2187.91,19632.53,,21820.44,2012,,Le Grand Union Elementary,""
Jill Montague,Not Provided,Aggregate,Aggregate,Aggregate,1585.26,19215.00,,20800.26,2012,,Le Grand Union Elementary,""
Karen Metcalf,Not Provided,Aggregate,Aggregate,Aggregate,1567.23,18996.65,,20563.88,2012,,Le Grand Union Elementary,""
Jessica Ramirez,Not Provided,Aggregate,Aggregate,Aggregate,2049.13,18373.90,,20423.03,2012,,Le Grand Union Elementary,""
Imelda Sandoval,Not Provided,Aggregate,Aggregate,Aggregate,1887.46,16931.35,,18818.81,2012,,Le Grand Union Elementary,""
Mary Ellen Prado,Not Provided,Aggregate,Aggregate,Aggregate,1840.86,16539.60,,18380.46,2012,,Le Grand Union Elementary,""
Josefina Bocanegra,Not Provided,Aggregate,Aggregate,Aggregate,1772.04,15897.40,,17669.44,2012,,Le Grand Union Elementary,""
Angela Munoz,Not Provided,Aggregate,Aggregate,Aggregate,1615.49,14496.30,,16111.79,2012,,Le Grand Union Elementary,""
Graciela Pantoja,Not Provided,Aggregate,Aggregate,Aggregate,1560.26,14000.26,,15560.52,2012,,Le Grand Union Elementary,""
Kari Hansen,Not Provided,Aggregate,Aggregate,Aggregate,1507.31,13525.20,,15032.51,2012,,Le Grand Union Elementary,""
Debra Mendoza,Not Provided,Aggregate,Aggregate,Aggregate,1489.41,13344.67,,14834.08,2012,,Le Grand Union Elementary,""
Lynn Larrew,Not Provided,Aggregate,Aggregate,Aggregate,1489.41,13344.67,,14834.08,2012,,Le Grand Union Elementary,""
Allysha Sapien,Not Provided,Aggregate,Aggregate,Aggregate,1070.86,12980.00,,14050.86,2012,,Le Grand Union Elementary,""
Sharon Marchini,Not Provided,Aggregate,Aggregate,Aggregate,1339.30,11965.42,,13304.72,2012,,Le Grand Union Elementary,""
William Hernandez,Not Provided,Aggregate,Aggregate,Aggregate,1274.87,11426.26,,12701.13,2012,,Le Grand Union Elementary,""
Rachel Vasquez,Not Provided,Aggregate,Aggregate,Aggregate,969.87,11040.41,,12010.28,2012,,Le Grand Union Elementary,""
Wendy Stark,Not Provided,Aggregate,Aggregate,Aggregate,913.00,10657.34,,11570.34,2012,,Le Grand Union Elementary,""
Alexandria De Busk,Not Provided,Aggregate,Aggregate,Aggregate,1140.83,10243.56,,11384.39,2012,,Le Grand Union Elementary,""
Rosalinda Lemus,Not Provided,Aggregate,Aggregate,Aggregate,912.64,10277.26,,11189.90,2012,,Le Grand Union Elementary,""
Aracely Vega,Not Provided,Aggregate,Aggregate,Aggregate,1115.42,10001.49,,11116.91,2012,,Le Grand Union Elementary,""
Margarita Rosales,Not Provided,Aggregate,Aggregate,Aggregate,1043.94,9557.34,,10601.28,2012,,Le Grand Union Elementary,""
Sissiley Childers,Not Provided,Aggregate,Aggregate,Aggregate,1013.62,9111.22,,10124.84,2012,,Le Grand Union Elementary,""
Maria Rios,Not Provided,Aggregate,Aggregate,Aggregate,992.57,8902.24,,9894.81,2012,,Le Grand Union Elementary,""
Margaret Cardenas,Not Provided,Aggregate,Aggregate,Aggregate,0.00,9353.72,,9353.72,2012,,Le Grand Union Elementary,""
Ozwald Hernandez,Not Provided,Aggregate,Aggregate,Aggregate,876.85,7869.63,,8746.48,2012,,Le Grand Union Elementary,""
Sonia Ayala,Not Provided,Aggregate,Aggregate,Aggregate,776.79,6968.60,,7745.39,2012,,Le Grand Union Elementary,""
Henry Ybarra Iii,Not Provided,Aggregate,Aggregate,Aggregate,737.90,6619.55,,7357.45,2012,,Le Grand Union Elementary,""
Martin Pantoja Jr,Not Provided,Aggregate,Aggregate,Aggregate,717.10,6433.18,,7150.28,2012,,Le Grand Union Elementary,""
Angelica Espinoza,Not Provided,Aggregate,Aggregate,Aggregate,690.05,6317.50,,7007.55,2012,,Le Grand Union Elementary,""
Tjesca Alvares,Not Provided,Aggregate,Aggregate,Aggregate,688.58,6031.37,,6719.95,2012,,Le Grand Union Elementary,""
Alean Hollis,Not Provided,Aggregate,Aggregate,Aggregate,653.43,5962.30,,6615.73,2012,,Le Grand Union Elementary,""
Maria Romero,Not Provided,Aggregate,Aggregate,Aggregate,559.66,5020.00,,5579.66,2012,,Le Grand Union Elementary,""
Miranda Flores,Not Provided,Aggregate,Aggregate,Aggregate,345.85,3029.26,,3375.11,2012,,Le Grand Union Elementary,""
Amanda Elias,Not Provided,Aggregate,Aggregate,Aggregate,341.94,2995.14,,3337.08,2012,,Le Grand Union Elementary,""
Amanda Rutledge,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1900.00,,1900.00,2012,,Le Grand Union Elementary,""
Jomarie George,Not Provided,Aggregate,Aggregate,Aggregate,47.03,1624.08,,1671.11,2012,,Le Grand Union Elementary,""
Fatima Silva,Not Provided,Aggregate,Aggregate,Aggregate,117.57,1425.00,,1542.57,2012,,Le Grand Union Elementary,""
Humberto Hermosillo Jr,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1455.00,,1455.00,2012,,Le Grand Union Elementary,""
Lorenzo Diaz Jr,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1400.00,,1400.00,2012,,Le Grand Union Elementary,""
Juan Corona,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1235.00,,1235.00,2012,,Le Grand Union Elementary,""
Sylvia Rios,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2012,,Le Grand Union Elementary,""
Elizabeth Phillips,Not Provided,Aggregate,Aggregate,Aggregate,0.00,855.00,,855.00,2012,,Le Grand Union Elementary,""
James Menagh,Not Provided,Aggregate,Aggregate,Aggregate,62.71,760.00,,822.71,2012,,Le Grand Union Elementary,""
