Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Spalding,Superintendent,166465.02,0.00,0.00,34853.52,166465.02,,201318.54,2017,,Dos Palos Oro Loma Joint Unified,""
Norma Delgado,Dir Curriculum&Instruction,131573.90,0.00,1999.98,30421.01,133573.88,,163994.89,2017,,Dos Palos Oro Loma Joint Unified,""
Frankie Lemos,Principal Alt Ed/ Sped,121188.66,0.00,5350.02,29516.72,126538.68,,156055.40,2017,,Dos Palos Oro Loma Joint Unified,""
Dannette Bryson,Principal-Elementary,119247.96,0.00,1249.98,28612.20,120497.94,,149110.14,2017,,Dos Palos Oro Loma Joint Unified,""
Jason Von Allman,Principal-High School,119644.02,0.00,1000.02,26060.70,120644.04,,146704.74,2017,,Dos Palos Oro Loma Joint Unified,""
Laura Andrews,Bryant Middle Schl Principal,116803.02,0.00,1000.02,28308.48,117803.04,,146111.52,2017,,Dos Palos Oro Loma Joint Unified,""
Donald Frey,Teacher Hs Ag Mechanics,104952.16,0.00,10562.54,27762.97,115514.70,,143277.67,2017,,Dos Palos Oro Loma Joint Unified,""
Dana Reyes,Middle Schl Assist Principal,105703.02,0.00,4418.02,27242.07,110121.04,,137363.11,2017,,Dos Palos Oro Loma Joint Unified,""
Martin Thompson Iii,Tchr 8Th Gr Science(Physical),100620.06,0.00,5255.04,26428.53,105875.10,,132303.63,2017,,Dos Palos Oro Loma Joint Unified,""
James Strickland,Teacher Hs-Physics/Chemistry,98762.54,0.00,6994.02,26516.24,105756.56,,132272.80,2017,,Dos Palos Oro Loma Joint Unified,""
Sheila Ryskamp,Btsa Program Director,103325.82,0.00,1175.04,26255.66,104500.86,,130756.52,2017,,Dos Palos Oro Loma Joint Unified,""
Heather Ruiz,Principal-High School,104025.54,0.00,420.00,26138.89,104445.54,,130584.43,2017,,Dos Palos Oro Loma Joint Unified,""
May Yang,Business Manager,101019.12,0.00,2000.04,27557.11,103019.16,,130576.27,2017,,Dos Palos Oro Loma Joint Unified,""
Stacy Warren,Teacher 4Th Grade,97907.54,0.00,6222.52,26230.72,104130.06,,130360.78,2017,,Dos Palos Oro Loma Joint Unified,""
Bret Ross,Teacher Gen Bus/Cisco Academy,99862.56,0.00,3355.04,26094.22,103217.60,,129311.82,2017,,Dos Palos Oro Loma Joint Unified,""
Carey Demmers,Teacher 4Th Grade,101057.52,0.00,1995.00,26084.50,103052.52,,129137.02,2017,,Dos Palos Oro Loma Joint Unified,""
Paoze Lee,Director Of Technology,101045.22,0.00,2000.04,25934.64,103045.26,,128979.90,2017,,Dos Palos Oro Loma Joint Unified,""
Nikki Pigg,Teacher Rsp,91252.00,0.00,10954.11,25970.15,102206.11,,128176.26,2017,,Dos Palos Oro Loma Joint Unified,""
Manuel Cavazos,Principal Marks Campus,100509.48,0.00,1249.98,26135.76,101759.46,,127895.22,2017,,Dos Palos Oro Loma Joint Unified,""
Gina Hawkins,Teacher 2Nd Grade,100957.50,0.00,544.98,25863.22,101502.48,,127365.70,2017,,Dos Palos Oro Loma Joint Unified,""
Joshlyn Scheid,Teacher 1St Grade,99725.04,0.00,655.02,25718.75,100380.06,,126098.81,2017,,Dos Palos Oro Loma Joint Unified,""
Dianne Ortiz,Teacher 4Th Grade,96227.00,0.00,3692.50,25649.00,99919.50,,125568.50,2017,,Dos Palos Oro Loma Joint Unified,""
Shelly Walker,Teacher 2Nd Grade,97990.02,0.00,1831.25,25651.34,99821.27,,125472.61,2017,,Dos Palos Oro Loma Joint Unified,""
Kandy Ballinger,Teacher Bms Read Intervention,96567.52,0.00,2990.00,25618.32,99557.52,,125175.84,2017,,Dos Palos Oro Loma Joint Unified,""
Maria Serrano-Mccullough,Teacher Kindergarten,98357.52,0.00,1170.00,25602.17,99527.52,,125129.69,2017,,Dos Palos Oro Loma Joint Unified,""
Debbie Martin,Teacher 1St Grade,96382.56,0.00,3050.04,25598.07,99432.60,,125030.67,2017,,Dos Palos Oro Loma Joint Unified,""
Tracy Decker,Teacher Girls Pe,96507.52,0.00,1650.00,25434.44,98157.52,,123591.96,2017,,Dos Palos Oro Loma Joint Unified,""
Lisa Loughridge,Teacher 5Th Grade,95502.54,0.00,2230.02,25373.44,97732.56,,123106.00,2017,,Dos Palos Oro Loma Joint Unified,""
Megan Grijalva,Vice Principal-High School,96911.46,0.00,0.00,25479.96,96911.46,,122391.42,2017,,Dos Palos Oro Loma Joint Unified,""
Rita Huitron,Teacher 3Rd Grade,90352.02,0.00,6700.02,25227.91,97052.04,,122279.95,2017,,Dos Palos Oro Loma Joint Unified,""
Deena O'Banion,Speech & Language Pathologist,94188.00,0.00,1500.00,25296.60,95688.00,,120984.60,2017,,Dos Palos Oro Loma Joint Unified,""
Natasha Crivelli,Speech & Language Pathologist,94188.00,0.00,1500.00,25115.52,95688.00,,120803.52,2017,,Dos Palos Oro Loma Joint Unified,""
Daryl Catrina,Teacher Hs World History,89899.50,0.00,5345.04,25036.30,95244.54,,120280.84,2017,,Dos Palos Oro Loma Joint Unified,""
Julie Coulourianos,Psychologist,93688.02,0.00,1000.02,25161.60,94688.04,,119849.64,2017,,Dos Palos Oro Loma Joint Unified,""
Bobby Hanning,Teacher Shop/Keyboarding/P.E.,92712.54,0.00,1975.02,24947.07,94687.56,,119634.63,2017,,Dos Palos Oro Loma Joint Unified,""
Kevin Jones,Teacher Sp Ed Hs,82898.52,0.00,11179.98,24892.83,94078.50,,118971.33,2017,,Dos Palos Oro Loma Joint Unified,""
Felix Angel,Teacher Hs Math,84968.52,0.00,7950.00,24693.18,92918.52,,117611.70,2017,,Dos Palos Oro Loma Joint Unified,""
Danny Valdez,Teacher 4Th Grade,90482.00,0.00,2350.00,24696.10,92832.00,,117528.10,2017,,Dos Palos Oro Loma Joint Unified,""
Pamela Bunthoff,Teacher 3Rd Grade,89952.00,0.00,2137.50,24606.90,92089.50,,116696.40,2017,,Dos Palos Oro Loma Joint Unified,""
Roberta Williams,Teacher Kindergarten,91719.48,0.00,175.02,24570.46,91894.50,,116464.96,2017,,Dos Palos Oro Loma Joint Unified,""
Suzette Reid,Teacher 4Th Grade,86724.69,0.00,4654.98,24505.37,91379.67,,115885.04,2017,,Dos Palos Oro Loma Joint Unified,""
Yvette Jasso,Teacher 5Th Grade,87798.48,0.00,3080.00,24426.56,90878.48,,115305.04,2017,,Dos Palos Oro Loma Joint Unified,""
Jamie Buie,Teacher Resource Specialist,84657.94,0.00,5539.98,24361.83,90197.92,,114559.75,2017,,Dos Palos Oro Loma Joint Unified,""
Robin Pinto,Teacher 1St Grade,86592.00,0.00,3500.00,24332.46,90092.00,,114424.46,2017,,Dos Palos Oro Loma Joint Unified,""
Michelle Ortiz,Teacher Tk,88114.48,0.00,1144.98,24228.79,89259.46,,113488.25,2017,,Dos Palos Oro Loma Joint Unified,""
Theresa Noyes,Teacher Kdgn Dpe,87877.02,0.00,962.52,24161.71,88839.54,,113001.25,2017,,Dos Palos Oro Loma Joint Unified,""
Allison Davis,Director Of Human Resources,81489.54,0.00,6268.12,25101.19,87757.66,,112858.85,2017,,Dos Palos Oro Loma Joint Unified,""
Tina Westbrook,Teacher Tk,86771.52,0.00,1840.00,24117.09,88611.52,,112728.61,2017,,Dos Palos Oro Loma Joint Unified,""
Paul Treso,Teacher Science,87253.86,0.00,1350.00,24106.99,88603.86,,112710.85,2017,,Dos Palos Oro Loma Joint Unified,""
Claudia Ramos,Teacher 1St Gr Dpe,87691.98,0.00,769.98,24125.24,88461.96,,112587.20,2017,,Dos Palos Oro Loma Joint Unified,""
Linda Nichols,Teacher Ag Bry Campus,85377.00,0.00,2915.02,24104.84,88292.02,,112396.86,2017,,Dos Palos Oro Loma Joint Unified,""
Leslie Antonetti,Teacher Whs Electives,87360.48,0.00,802.14,24086.43,88162.62,,112249.05,2017,,Dos Palos Oro Loma Joint Unified,""
Petrita Stotts,Teacher 1St Grade,86520.96,0.00,999.68,23953.66,87520.64,,111474.30,2017,,Dos Palos Oro Loma Joint Unified,""
Elizabeth Ceccarelli,Teacher 3Rd Grade Marks,84621.54,0.00,2620.02,23936.95,87241.56,,111178.51,2017,,Dos Palos Oro Loma Joint Unified,""
Nicolette Malm,Teacher 3Rd Grade Marks,85165.96,0.00,1869.98,23939.69,87035.94,,110975.63,2017,,Dos Palos Oro Loma Joint Unified,""
Dawn Climer,Teacher 1St Grade,85943.44,0.00,769.98,23880.97,86713.42,,110594.39,2017,,Dos Palos Oro Loma Joint Unified,""
Maribel Munoz,Tchr Algi/Econ/Wrld History,85223.46,0.00,849.98,23793.20,86073.44,,109866.64,2017,,Dos Palos Oro Loma Joint Unified,""
Eliuth Alvarado,Teacher 2Nd Grade,84802.02,0.00,1082.50,23758.83,85884.52,,109643.35,2017,,Dos Palos Oro Loma Joint Unified,""
Teresa Maron,Teacher Math,84423.44,0.00,949.98,23705.25,85373.42,,109078.67,2017,,Dos Palos Oro Loma Joint Unified,""
Kelly Soares,Teacher Soc Issues/Amer Govt,83171.52,0.00,1350.00,23593.50,84521.52,,108115.02,2017,,Dos Palos Oro Loma Joint Unified,""
Michael Tall,Teacher Boys Pe,81825.48,0.00,2529.98,23553.52,84355.46,,107908.98,2017,,Dos Palos Oro Loma Joint Unified,""
Laura Zavala,Teacher Spanish 1 & 2,72975.00,0.00,11120.00,23475.06,84095.00,,107570.06,2017,,Dos Palos Oro Loma Joint Unified,""
Sherri Coronel,Teacher English Hs,77682.34,0.00,5806.70,23467.60,83489.04,,106956.64,2017,,Dos Palos Oro Loma Joint Unified,""
Nila Powers,Teacher 4Th Grade,81825.48,0.00,1189.98,23392.73,83015.46,,106408.19,2017,,Dos Palos Oro Loma Joint Unified,""
Jose Flores,Eld/Spanish Bilingual Resourc,80085.48,0.00,2570.00,23324.16,82655.48,,105979.64,2017,,Dos Palos Oro Loma Joint Unified,""
Todd Maddux,Teacher Hs Ag Science,72732.36,0.00,7784.20,23058.98,80516.56,,103575.54,2017,,Dos Palos Oro Loma Joint Unified,""
Patricia Gonzalez,Teacher 2Nd Grade,78982.48,0.00,1017.48,22965.85,79999.96,,102965.81,2017,,Dos Palos Oro Loma Joint Unified,""
Monica Hollis,Psychologist,78735.00,0.00,1000.02,22972.49,79735.02,,102707.51,2017,,Dos Palos Oro Loma Joint Unified,""
