Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRYAN BALLENGER,CERTIFICATED - ADMIN,109313.53,0.00,18380.60,10070.77,127694.13,,137764.90,2014,,Ballico-Cressey Elementary,""
PATRICIA MAGNESON,CERTIFICATED - NON MGMT,70891.61,0.00,835.00,15124.45,71726.61,,86851.06,2014,,Ballico-Cressey Elementary,""
SUSAN CROHARE,CERTIFICATED - NON MGMT,69300.01,0.00,700.00,14972.64,70000.01,,84972.65,2014,,Ballico-Cressey Elementary,""
ROB BAPTIE,CERTIFICATED - NON MGMT,69414.20,0.00,560.00,14972.73,69974.20,,84946.93,2014,,Ballico-Cressey Elementary,""
REBECCA VALDEZ,CLASSIFIED - MGMT,67720.94,0.00,1029.70,15858.56,68750.64,,84609.20,2014,,Ballico-Cressey Elementary,""
PAULA ECHABARNE,CERTIFICATED - NON MGMT,67338.54,0.00,0.00,14746.97,67338.54,,82085.51,2014,,Ballico-Cressey Elementary,""
REYNA RODRIGUEZ,CERTIFICATED - NON MGMT,63562.58,0.00,1000.00,14508.92,64562.58,,79071.50,2014,,Ballico-Cressey Elementary,""
EDWARD HICKMAN,CLASSIFIED - MGMT,59699.00,0.00,0.00,15241.04,59699.00,,74940.04,2014,,Ballico-Cressey Elementary,""
BLISS BOESCH,CERTIFICATED - NON MGMT,59845.29,0.00,0.00,14109.24,59845.29,,73954.53,2014,,Ballico-Cressey Elementary,""
JOANNA CONRADO,CERTIFICATED - NON MGMT,55294.88,0.00,1640.00,13856.15,56934.88,,70791.03,2014,,Ballico-Cressey Elementary,""
MICHELLE NIGHTENGALE-PERRY,CERTIFICATED - NON MGMT,53744.64,0.00,1049.00,13676.50,54793.64,,68470.14,2014,,Ballico-Cressey Elementary,""
AMY VALLADAO,CERTIFICATED - NON MGMT,54085.12,0.00,0.00,13622.47,54085.12,,67707.59,2014,,Ballico-Cressey Elementary,""
GALE BOUCHER,CERTIFICATED - NON MGMT,50641.28,0.00,1820.00,14870.52,52461.28,,67331.80,2014,,Ballico-Cressey Elementary,""
KAREN NALDI,CERTIFICATED - NON MGMT,38564.92,0.00,20721.50,7334.16,59286.42,,66620.58,2014,,Ballico-Cressey Elementary,""
MARIEL ZAMORA,CERTIFICATED - NON MGMT,49867.64,0.00,1000.00,13345.57,50867.64,,64213.21,2014,,Ballico-Cressey Elementary,""
