Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristi Kingston,Superintendent/Teacher,87247.44,0.00,4731.02,29953.80,91978.46,,121932.26,2018,,Plainsburg Union Elementary,""
Fernanda Whitfield,Teacher,56633.72,0.00,4479.26,25154.22,61112.98,,86267.20,2018,,Plainsburg Union Elementary,""
Dana Rios,Teacher,54661.28,0.00,5953.73,25069.03,60615.01,,85684.04,2018,,Plainsburg Union Elementary,""
Tracie Marchini,Teacher,54881.28,0.00,5203.73,24992.54,60085.01,,85077.55,2018,,Plainsburg Union Elementary,""
Marsha Griffin,Administrative Assistant,41187.42,0.00,2202.24,23803.86,43389.66,,67193.52,2018,,Plainsburg Union Elementary,""
Dion Ortega,Maintenance/Bus Driver,36967.02,0.00,1750.08,18323.31,38717.10,,57040.41,2018,,Plainsburg Union Elementary,""
Betty Nolen,Paraprofessional,21889.77,0.00,1059.50,20735.99,22949.27,,43685.26,2018,,Plainsburg Union Elementary,""
Leslie Penrod,Cafeteria Manager,21122.83,0.00,1395.84,15790.53,22518.67,,38309.20,2018,,Plainsburg Union Elementary,""
Jessica Spielman,Certificated - Non Mgmt,22298.70,0.00,3500.00,12216.69,25798.70,,38015.39,2018,,Plainsburg Union Elementary,""
Jessica Costa,Teacher,23068.38,0.00,3500.00,10950.23,26568.38,,37518.61,2018,,Plainsburg Union Elementary,""
Maria Nava,Certificated - Non Mgmt,16608.65,0.00,608.97,10132.54,17217.62,,27350.16,2018,,Plainsburg Union Elementary,""
Linzee Chapman,Classroom/Daycare/Safety Aide,16608.65,0.00,608.97,10132.54,17217.62,,27350.16,2018,,Plainsburg Union Elementary,""
Vicky Floriano,Library Aide,15778.54,0.00,81.25,2653.40,15859.79,,18513.19,2018,,Plainsburg Union Elementary,""
Kelsey Floriano,Classroom/Daycare/Safety Aide,10660.84,0.00,68.50,1175.67,10729.34,,11905.01,2018,,Plainsburg Union Elementary,""
Cerina Lucero,Classified - Non Mgmt,6261.39,0.00,0.00,972.44,6261.39,,7233.83,2018,,Plainsburg Union Elementary,""
Katie Young,Certificated - Non Mgmt,3370.00,0.00,0.00,486.30,3370.00,,3856.30,2018,,Plainsburg Union Elementary,""
Amanda Sheppard,Classified - Non Mgmt,2037.25,0.00,0.00,0.00,2037.25,,2037.25,2018,,Plainsburg Union Elementary,""
Cassandra Teegardin,Certificated - Non Mgmt,995.00,0.00,0.00,0.00,995.00,,995.00,2018,,Plainsburg Union Elementary,""
David Beltz,Certificated - Non Mgmt,955.00,0.00,0.00,0.00,955.00,,955.00,2018,,Plainsburg Union Elementary,""
Marcos Mendoza,Certificated - Non Mgmt,870.00,0.00,0.00,0.00,870.00,,870.00,2018,,Plainsburg Union Elementary,""
Kevin Marks,Classified - Non Mgmt,0.00,0.00,840.00,0.00,840.00,,840.00,2018,,Plainsburg Union Elementary,""
Mark Thompson,Classified - Non Mgmt,0.00,0.00,840.00,0.00,840.00,,840.00,2018,,Plainsburg Union Elementary,""
Martin Nunes,Classified - Non Mgmt,0.00,0.00,800.00,0.00,800.00,,800.00,2018,,Plainsburg Union Elementary,""
Albert Nunes,Classified - Non Mgmt,0.00,0.00,450.00,0.00,450.00,,450.00,2018,,Plainsburg Union Elementary,""
Douglas Cardoza,Certificated - Non Mgmt,380.00,0.00,0.00,54.84,380.00,,434.84,2018,,Plainsburg Union Elementary,""
Larry Milliken,Classified - Non Mgmt,315.00,0.00,0.00,0.00,315.00,,315.00,2018,,Plainsburg Union Elementary,""
Stanley Murdock,Classified - Non Mgmt,195.00,0.00,0.00,0.00,195.00,,195.00,2018,,Plainsburg Union Elementary,""
Mariah Ring,Certificated - Non Mgmt,95.00,0.00,0.00,0.00,95.00,,95.00,2018,,Plainsburg Union Elementary,""
