Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Lopez,Administrtor,104545.02,0.00,16066.36,26683.26,120611.38,,147294.64,2017,,Merced River Union Elementary,""
Wrenda Holt,Teachers,67049.21,0.00,2738.18,20550.19,69787.39,,90337.58,2017,,Merced River Union Elementary,""
Victoria Velazquez Borges,Teachers,67481.81,0.00,2250.51,20543.08,69732.32,,90275.40,2017,,Merced River Union Elementary,""
Delilah Clark,Teachers,55204.90,0.00,2925.61,18997.02,58130.51,,77127.53,2017,,Merced River Union Elementary,""
Shelly Gibson,Teachers,52367.27,0.00,1271.18,18386.25,53638.45,,72024.70,2017,,Merced River Union Elementary,""
Jenny Reed,Teachers,47310.66,0.00,1163.64,17618.16,48474.30,,66092.46,2017,,Merced River Union Elementary,""
Denzel Mcdowell,Maintenance/Custodian,44704.08,0.00,1853.62,17702.33,46557.70,,64260.03,2017,,Merced River Union Elementary,""
Jennifer Bell,Classified - Non Mgmt,38820.36,0.00,3739.57,16696.15,42559.93,,59256.08,2017,,Merced River Union Elementary,""
Sandra Hoogendoorn,Certificated - Non Mgmt,44707.18,0.00,1165.97,10342.33,45873.15,,56215.48,2017,,Merced River Union Elementary,""
Jack Burke,Teachers,41745.84,0.00,290.00,11288.10,42035.84,,53323.94,2017,,Merced River Union Elementary,""
Steven Ward,Teachers,36765.84,0.00,204.32,10650.87,36970.16,,47621.03,2017,,Merced River Union Elementary,""
Nathaniel Hines,It Tech,31422.45,0.00,3111.86,4886.71,34534.31,,39421.02,2017,,Merced River Union Elementary,""
Daniel Mercado,Certificated - Non Mgmt,25520.90,0.00,42.09,7912.36,25562.99,,33475.35,2017,,Merced River Union Elementary,""
Kathy Tomlinson,Administrative Asst,25943.64,0.00,494.80,3864.94,26438.44,,30303.38,2017,,Merced River Union Elementary,""
Salvador Oliveros,Bus/Cutsodian/Maintenance,21508.85,0.00,0.00,7229.54,21508.85,,28738.39,2017,,Merced River Union Elementary,""
Nicholas Tacheira,Certificated - Non Mgmt,20452.25,0.00,33.73,7179.76,20485.98,,27665.74,2017,,Merced River Union Elementary,""
Brooks Beatty,Certificated - Non Mgmt,19815.45,0.00,532.68,7159.87,20348.13,,27508.00,2017,,Merced River Union Elementary,""
Heather Ybarra,Certificated - Non Mgmt,19815.45,0.00,32.68,7087.72,19848.13,,26935.85,2017,,Merced River Union Elementary,""
Kathleen Souza,Maintenance/Custodian,15784.86,0.00,578.78,8272.60,16363.64,,24636.24,2017,,Merced River Union Elementary,""
Guadalupe Ramirez,Certificated - Non Mgmt,17027.94,0.00,3747.32,2785.02,20775.26,,23560.28,2017,,Merced River Union Elementary,""
Pamela Borba,Bus Driver,13705.56,0.00,1478.38,8108.76,15183.94,,23292.70,2017,,Merced River Union Elementary,""
Jacinta Bracamontes,Administrative Asst,19814.11,0.00,367.61,2912.57,20181.72,,23094.29,2017,,Merced River Union Elementary,""
Tawnie Soares,Instructional Aide,16207.45,0.00,829.27,2422.02,17036.72,,19458.74,2017,,Merced River Union Elementary,""
