Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gail Mcwilliams,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,13014.53,157752.01,,170766.54,2012,,Gustine Unified,""
Donna Ross,Certificated Administrators,Aggregate,Aggregate,Aggregate,9123.77,110590.50,,119714.27,2012,,Gustine Unified,""
Karen Azevedo,ELEMENTARY SCHOOL PRINCIPAL,Aggregate,Aggregate,Aggregate,8733.37,105858.49,,114591.86,2012,,Gustine Unified,""
Andrea Wever-Gonzalez,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,8269.67,101716.31,,109985.98,2012,,Gustine Unified,""
John Petrone,Certificated Administrators,Aggregate,Aggregate,Aggregate,8259.36,100113.51,,108372.87,2012,,Gustine Unified,""
Matthew Baffunno,HS TEACHER-AGRICULTURE/ROP,Aggregate,Aggregate,Aggregate,17366.73,90052.10,,107418.83,2012,,Gustine Unified,""
Manuel Bettencourt,Certificated Administrators,Aggregate,Aggregate,Aggregate,8168.51,99012.03,,107180.54,2012,,Gustine Unified,""
Mary Hellner,DIRECTOR OF STUDENT SERVICES,Aggregate,Aggregate,Aggregate,8129.49,98540.04,,106669.53,2012,,Gustine Unified,""
Denise Azevedo,HS TEACHER-PHYS ED/HEALTH,Aggregate,Aggregate,Aggregate,20239.07,85588.40,,105827.47,2012,,Gustine Unified,""
Kelly Sanches,HS TEACHER-AGRICULTURE/ROP,Aggregate,Aggregate,Aggregate,20079.05,85715.46,,105794.51,2012,,Gustine Unified,""
Lisa Filippini,Certificated Teachers 7-8,Aggregate,Aggregate,Aggregate,17598.38,87042.39,,104640.77,2012,,Gustine Unified,""
Myra Aguilar,CHIEF BUSINESS OFFICER,Aggregate,Aggregate,Aggregate,10132.71,90648.74,,100781.45,2012,,Gustine Unified,""
Adam Cano,Certificated Teachers 9-12,Aggregate,Aggregate,Aggregate,16191.25,83297.91,,99489.16,2012,,Gustine Unified,""
Cheryl Rowton,HS TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19622.76,78118.80,,97741.56,2012,,Gustine Unified,""
Barbara Azevedo,HS TEACHER-ENGLISH/SPECIAL ED,Aggregate,Aggregate,Aggregate,19521.90,76895.99,,96417.89,2012,,Gustine Unified,""
Dennis Shaw,Certificated Administrators,Aggregate,Aggregate,Aggregate,7149.57,86661.69,,93811.26,2012,,Gustine Unified,""
Charlie Alamo,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,19291.22,74099.21,,93390.43,2012,,Gustine Unified,""
John Burgess,HS TEACHER-ART,Aggregate,Aggregate,Aggregate,19202.30,73022.30,,92224.60,2012,,Gustine Unified,""
Pauline Griset,8TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,19190.42,72878.26,,92068.68,2012,,Gustine Unified,""
Ann Avila,3RD GRADE TEACHER,Aggregate,Aggregate,Aggregate,19141.82,72289.50,,91431.32,2012,,Gustine Unified,""
Rocci Vizzusi,6TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,19107.24,71869.95,,90977.19,2012,,Gustine Unified,""
Alan Eckstein,6TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18677.43,71992.30,,90669.73,2012,,Gustine Unified,""
Donna Torres,KINDERGARTEN TEACHER,Aggregate,Aggregate,Aggregate,19067.97,71413.72,,90481.69,2012,,Gustine Unified,""
Wassim Absood,HS TEACHER-GOVERNMENT,Aggregate,Aggregate,Aggregate,18641.15,71727.25,,90368.40,2012,,Gustine Unified,""
Helena Vitorino,KIDNERGARTEN TEACHER,Aggregate,Aggregate,Aggregate,19032.10,70958.67,,89990.77,2012,,Gustine Unified,""
Patricia Bettencourt,READING TEACHER,Aggregate,Aggregate,Aggregate,19016.92,70775.30,,89792.22,2012,,Gustine Unified,""
Ray Morris,5TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,16018.93,73715.50,,89734.43,2012,,Gustine Unified,""
Jeff Goudy,8TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18988.25,70427.78,,89416.03,2012,,Gustine Unified,""
Kathryn Silva,3RD GRADE TEACHER,Aggregate,Aggregate,Aggregate,18920.59,69607.38,,88527.97,2012,,Gustine Unified,""
Kimberlee Taylor,6TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18904.13,69407.07,,88311.20,2012,,Gustine Unified,""
Carolyn Caporgno,KINDERGARTEN TEACHER,Aggregate,Aggregate,Aggregate,18903.35,69398.64,,88301.99,2012,,Gustine Unified,""
Rhonda Beevers,6TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18900.44,69363.25,,88263.69,2012,,Gustine Unified,""
Monica Allen,HS TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,18891.47,69255.22,,88146.69,2012,,Gustine Unified,""
Emily Fontes,1ST GRADE TEACHER,Aggregate,Aggregate,Aggregate,18889.82,69255.25,,88145.07,2012,,Gustine Unified,""
George Smith,HS TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,18832.20,68535.45,,87367.65,2012,,Gustine Unified,""
Shannon Lasalle,1ST GRADE TEACHER,Aggregate,Aggregate,Aggregate,18819.85,68386.22,,87206.07,2012,,Gustine Unified,""
Maria Ottman,Certificated Teachers K-3,Aggregate,Aggregate,Aggregate,18809.68,68262.86,,87072.54,2012,,Gustine Unified,""
Kimberly Medeiros,4TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18801.54,68165.22,,86966.76,2012,,Gustine Unified,""
Margaret Loucks,3RD GRADE TEACHER,Aggregate,Aggregate,Aggregate,18797.52,68116.17,,86913.69,2012,,Gustine Unified,""
Natisha Delerio,8TH GRADE TEACHER,Aggregate,Aggregate,Aggregate,18538.31,68240.76,,86779.07,2012,,Gustine Unified,""
Denise Fantozzi,Certificated Teachers 4-6,Aggregate,Aggregate,Aggregate,18785.92,67975.27,,86761.19,2012,,Gustine Unified,""
Cameron Wyman,HS TEACHER-AGRICULTURE,Aggregate,Aggregate,Aggregate,18664.01,66497.46,,85161.47,2012,,Gustine Unified,""
