Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Alley,CERTIFICATED - SUPERINTENDENT,135589.44,0.00,2100.00,37449.78,137689.44,,175139.22,2016,,Le Grand Union High,""
Javier Martinez,CERTIFICATED - PRINCIPLE,108467.52,0.00,0.00,28152.80,108467.52,,136620.32,2016,,Le Grand Union High,""
Randall Lapin,CERTIFICATED - ADMIN.,106011.96,0.00,0.00,27866.12,106011.96,,133878.08,2016,,Le Grand Union High,""
Stacie Buchner,CERTIFICATED - SPECIAL AIDE COUNSELOR,93703.50,0.00,2600.00,22027.71,96303.50,,118331.21,2016,,Le Grand Union High,""
Gia Priddell,CERTIFICATED - TEACHER,76278.28,0.00,11720.96,22665.66,87999.24,,110664.90,2016,,Le Grand Union High,""
Richard Rogers,CERTIFICATED - TEACHER,76975.59,0.00,9552.16,22500.15,86527.75,,109027.90,2016,,Le Grand Union High,""
Norma Maciel,CERTIFICATED - COUNSELOR,83658.96,0.00,0.00,24045.96,83658.96,,107704.92,2016,,Le Grand Union High,""
Lou Ann Sakaki,CERTIFICATED - TEACHER,77033.80,0.00,8028.06,22317.43,85061.86,,107379.29,2016,,Le Grand Union High,""
Enrique Galan,CLASSIFIED - MOT SUPERVISOR,80505.00,0.00,0.00,25380.54,80505.00,,105885.54,2016,,Le Grand Union High,""
Charles Schroeder,CERTIFICATED - TEACHER,81873.19,0.00,862.54,22060.63,82735.73,,104796.36,2016,,Le Grand Union High,""
Tracey Crawford,CERTIFICATED - TEACHER,82193.19,0.00,0.00,22005.33,82193.19,,104198.52,2016,,Le Grand Union High,""
David Hansen,CERTIFICATED - TEACHER,80665.29,0.00,1400.00,21992.28,82065.29,,104057.57,2016,,Le Grand Union High,""
Alison Lopez,CERTIFICATED - TEACHER,74756.52,0.00,5820.25,21860.41,80576.77,,102437.18,2016,,Le Grand Union High,""
Frank Ayala,CERTIFICATED - TEACHER,77873.81,0.00,1111.82,21648.71,78985.63,,100634.34,2016,,Le Grand Union High,""
Calvin Callister,CERTIFICATED - TEACHER,78183.49,0.00,722.63,21632.75,78906.12,,100538.87,2016,,Le Grand Union High,""
Anthony Williams,CERTIFICATED - TEACHER,75875.58,0.00,1700.00,21476.85,77575.58,,99052.43,2016,,Le Grand Union High,""
Yanet Alvarez,CERTIFICATED - TEACHER,74473.21,0.00,5413.14,18124.31,79886.35,,98010.66,2016,,Le Grand Union High,""
Amanda Galan,CERTIFICATED - TEACHER,70409.50,0.00,1700.36,20915.12,72109.86,,93024.98,2016,,Le Grand Union High,""
Rosa Campos,CERTIFICATED - COUNSELOR,68392.50,0.00,0.00,22997.74,68392.50,,91390.24,2016,,Le Grand Union High,""
Luanna Brock,CERTIFICATED - TEACHER,68609.72,0.00,2037.33,20680.46,70647.05,,91327.51,2016,,Le Grand Union High,""
Jeffrey Slaughter,CERTIFICATED - TEACHER,67623.02,0.00,2338.84,20579.36,69961.86,,90541.22,2016,,Le Grand Union High,""
Maria Gonzalez,CERTIFICATED - NON MGMT,65165.49,0.00,3587.60,20446.49,68753.09,,89199.58,2016,,Le Grand Union High,""
Ramiro Govea,CLASSIFIED - CAREER TECH. ED.,66437.15,0.00,655.85,22023.85,67093.00,,89116.85,2016,,Le Grand Union High,""
Jose Magboo,CERTIFICATED - PRINCIPLE/IT DIRECTOR,63000.62,0.00,5000.00,16762.38,68000.62,,84763.00,2016,,Le Grand Union High,""
Blair Riding,CERTIFICATED - TEACHER,58181.71,0.00,6391.14,19956.07,64572.85,,84528.92,2016,,Le Grand Union High,""
Robert Whitfield,CLASSIFIED - TRANS. SUPERVISOR/HEAD CUSTODIAN,57816.72,0.00,3161.25,21695.22,60977.97,,82673.19,2016,,Le Grand Union High,""
Daniel Fishman,CERTIFICATED - TEACHER,60402.50,0.00,1155.91,19677.71,61558.41,,81236.12,2016,,Le Grand Union High,""
Adrian Sanchez,CERTIFICATED - TEACHER,51955.98,0.00,7155.40,19367.64,59111.38,,78479.02,2016,,Le Grand Union High,""
Elizabeth Harmelin,CERTIFICATED - TEACHER,56196.19,0.00,2589.44,19296.32,58785.63,,78081.95,2016,,Le Grand Union High,""
Anita Anderson,CERTIFICATED - TEACHER,54138.02,0.00,3589.38,19184.57,57727.40,,76911.97,2016,,Le Grand Union High,""
Nancy Marchini,CLASSIFIED - CAFETERIA MANAGER,52317.42,0.00,0.00,22115.85,52317.42,,74433.27,2016,,Le Grand Union High,""
Luis Mora,CERTIFICATED - TEACHER,50747.18,0.00,1980.00,19822.78,52727.18,,72549.96,2016,,Le Grand Union High,""
Karina Ultreras,CLASSIFIED - ACCOUNTS PAYABLE/PAYROLL,49102.04,0.00,1630.68,20526.48,50732.72,,71259.20,2016,,Le Grand Union High,""
Miguel Perez,CLASSIFIED - CBO,56317.98,0.00,0.00,12990.36,56317.98,,69308.34,2016,,Le Grand Union High,""
Elida Angel,CLASSIFIED - SECRETARY,40394.28,0.00,6259.42,19555.76,46653.70,,66209.46,2016,,Le Grand Union High,""
Roberto Ramires,CLASSIFIED - CUSTODIAN,42511.68,0.00,1141.69,19723.50,43653.37,,63376.87,2016,,Le Grand Union High,""
Luis Vargas,CLASSIFIED - CUSTODIAN,37458.72,0.00,5500.46,18419.16,42959.18,,61378.34,2016,,Le Grand Union High,""
Victorio Flores,CLASSFIED - CUSTODIAN,39463.20,0.00,1125.12,19330.80,40588.32,,59919.12,2016,,Le Grand Union High,""
Andre Griggs,CLASSIFIED - AFTER SCHOOL COORD.,39981.76,0.00,0.00,16427.72,39981.76,,56409.48,2016,,Le Grand Union High,""
Monica Bianchi,CERTIFICATED - TEACHER,41644.46,0.00,1380.00,13347.03,43024.46,,56371.49,2016,,Le Grand Union High,""
Francine Mendez,CLASSIFIED - CUSTODIAN,35558.64,0.00,0.00,18835.14,35558.64,,54393.78,2016,,Le Grand Union High,""
Ada Ochoa,CLASSIFIED - CATEGORICAL CLERK,29188.86,0.00,6073.56,18664.80,35262.42,,53927.22,2016,,Le Grand Union High,""
Fernando Maciel,CLASSIFIED - RJ COORD/CONFLICT RESO.,30138.63,0.00,4780.96,18346.06,34919.59,,53265.65,2016,,Le Grand Union High,""
Rosie Wedderburn,CLASSIFIED - CATEGORICAL CLERK,26327.81,0.00,990.00,17600.47,27317.81,,44918.28,2016,,Le Grand Union High,""
Sofia Vargas,CLASSIFIED - FOOD SERVICE,22625.87,0.00,939.42,17213.95,23565.29,,40779.24,2016,,Le Grand Union High,""
Cecilia Esparza Ramirez,CLASSIFIED - ATTENDANCE,22849.82,0.00,0.00,17231.27,22849.82,,40081.09,2016,,Le Grand Union High,""
Raymond Ferreira,CLASSIFIED - AIDE/ATHLETIC DIRECTOR,19639.25,0.00,5047.01,15346.66,24686.26,,40032.92,2016,,Le Grand Union High,""
Miguel Santoyo Puente,CLASSIFIED - CUSTODIAN,20216.67,0.00,8088.17,10839.30,28304.84,,39144.14,2016,,Le Grand Union High,""
Denice Yanez-Duran,CLASSIFIED - AIDE,19505.81,0.00,999.33,16959.58,20505.14,,37464.72,2016,,Le Grand Union High,""
Rita Gonzalez,CLASSFIED - AIDE,19855.01,0.00,999.33,15473.59,20854.34,,36327.93,2016,,Le Grand Union High,""
Bertha Calderon,CLASSIFIED - FOOD SERVICE,18293.93,0.00,380.37,16634.13,18674.30,,35308.43,2016,,Le Grand Union High,""
Rebecca Ybarra,CLASSIFIED - AIDE,20949.30,0.00,235.05,13835.09,21184.35,,35019.44,2016,,Le Grand Union High,""
Esther Vargas,CLASSIFIED - FOOD SERVICE,17952.52,0.00,371.54,16590.39,18324.06,,34914.45,2016,,Le Grand Union High,""
Maria Nava,CLASSIFIED - AIDE,17057.09,0.00,0.00,17809.27,17057.09,,34866.36,2016,,Le Grand Union High,""
Monica Alcala,CERTIFICATED - TEACHER,25353.50,0.00,533.82,8275.90,25887.32,,34163.22,2016,,Le Grand Union High,""
Jerome Rasberry,CLASSIFIED - YOUTH ENGAGE./RJ AIDE,15110.14,0.00,467.79,16233.61,15577.93,,31811.54,2016,,Le Grand Union High,""
Alma Ortegon,CLASSIFIED - AIDE,15110.14,0.00,39.81,16187.96,15149.95,,31337.91,2016,,Le Grand Union High,""
Lenore Harris,CLASSIFIED - ACCOUNTS PAYABLE/PAYROLL,17853.96,0.00,2000.00,10651.49,19853.96,,30505.45,2016,,Le Grand Union High,""
Douglas Piuser Jr,CERTIFICATED - TEACHER,21258.65,0.00,0.00,7693.71,21258.65,,28952.36,2016,,Le Grand Union High,""
Olivia Mercado,CLASSIFIED - HR/ ADMN. ASSISTANTS,17497.30,0.00,225.00,8098.96,17722.30,,25821.26,2016,,Le Grand Union High,""
Jesus Lopez-Moreno,CLASSIFIED - IT,21189.21,0.00,1118.00,2890.78,22307.21,,25197.99,2016,,Le Grand Union High,""
David Jensen,CLASSIFIED - IMPACT OUTREACH,20656.96,0.00,55.62,2649.69,20712.58,,23362.27,2016,,Le Grand Union High,""
Alberto Angel,CLASSIFIED - CUSTODIAN,11127.16,0.00,1542.39,7130.18,12669.55,,19799.73,2016,,Le Grand Union High,""
Angela Flores,CLASSIFIED - HEALTH ASSISTANT,9810.69,0.00,60.52,7081.47,9871.21,,16952.68,2016,,Le Grand Union High,""
Joel Salcido,CERTIFICATED - SUB/COACH,11038.65,0.00,3500.00,1094.70,14538.65,,15633.35,2016,,Le Grand Union High,""
Hilda Miranda,CLASSIFIED -,15427.50,0.00,0.00,0.00,15427.50,,15427.50,2016,,Le Grand Union High,""
Nayeli Pulido-Zamora,CLASSIFIED - AIDE,11365.56,0.00,0.00,1346.46,11365.56,,12712.02,2016,,Le Grand Union High,""
Fred Ramos,CLASSIFIED - DRIVER,12611.52,0.00,54.63,0.00,12666.15,,12666.15,2016,,Le Grand Union High,""
Yolanda Vargas,CLASSIFIED - CUSTODIAN,9999.76,0.00,1237.08,0.00,11236.84,,11236.84,2016,,Le Grand Union High,""
Alean Hollis,CLASSIFIED - CUSTODIAN,8410.29,0.00,989.63,1154.33,9399.92,,10554.25,2016,,Le Grand Union High,""
Monica Parra,CLASSIFIED - AIDE,7376.39,0.00,0.00,30.19,7376.39,,7406.58,2016,,Le Grand Union High,""
Lucero Mendez,CLASSIFIED - AFTER SCHOOL COORD.,6470.86,0.00,0.00,898.68,6470.86,,7369.54,2016,,Le Grand Union High,""
Angeles Mujica,CLASSIFIED - AIDE,7144.79,0.00,36.75,0.00,7181.54,,7181.54,2016,,Le Grand Union High,""
Daniel Mendez,CLASSIFIED - CATEGORICAL CLERK,6460.00,472.50,0.00,0.00,6932.50,,6932.50,2016,,Le Grand Union High,""
Larry Milliken,CLASSIFIED - CUSTODIAN,6572.49,0.00,54.63,0.00,6627.12,,6627.12,2016,,Le Grand Union High,""
Elias Leon Rodriguez,CLASSIFIED - AIDE,6481.97,0.00,36.75,0.00,6518.72,,6518.72,2016,,Le Grand Union High,""
Alberto Estrada,CLASSIFIED - AIDE,6464.70,0.00,0.00,0.00,6464.70,,6464.70,2016,,Le Grand Union High,""
Maria Martinez De Sanchez,CLASSIFIED - FOOD SERVICE,5913.19,0.00,174.02,0.00,6087.21,,6087.21,2016,,Le Grand Union High,""
Marivel Mercado-Morales,CLASSIFIED - AIDE,5583.82,0.00,191.40,0.00,5775.22,,5775.22,2016,,Le Grand Union High,""
Sara Castillo,CERTIFICATED - SUB TEACHER,2618.00,0.00,1718.00,480.24,4336.00,,4816.24,2016,,Le Grand Union High,""
Carol Ramirez,CLASSIFIED - CATEGORICAL CLERK,4766.85,0.00,0.00,0.00,4766.85,,4766.85,2016,,Le Grand Union High,""
Ozwald Hernandez,CERTIFICATED - SUB TEACHER,4743.00,0.00,0.00,0.00,4743.00,,4743.00,2016,,Le Grand Union High,""
Giuseppe Caccia,CLASSIFIED - AFTER SCHOOL AIDE,4100.99,0.00,116.49,0.00,4217.48,,4217.48,2016,,Le Grand Union High,""
Wendell Hollis Ii,CERTIFICATED - SUB TEACHER,0.00,0.00,3010.00,341.85,3010.00,,3351.85,2016,,Le Grand Union High,""
William Hernandez,CLASSIFIED - AIDE,2866.31,0.00,0.00,364.76,2866.31,,3231.07,2016,,Le Grand Union High,""
Kelly Brown,CLASSIFIED - AFTER SCHOOL AIDE,2551.50,0.00,0.00,354.36,2551.50,,2905.86,2016,,Le Grand Union High,""
Luciana Chavez,BOARD MEMBER,2703.00,0.00,0.00,0.00,2703.00,,2703.00,2016,,Le Grand Union High,""
Rosario Mujica Gomez,CERTIFICATED - SUB TEACHER,306.00,0.00,2070.00,254.95,2376.00,,2630.95,2016,,Le Grand Union High,""
Marcos Mendoza,CERTIFICATED - SUB TEACHER,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2016,,Le Grand Union High,""
Daissy Mejia,CLASSIFIED - AIDE,2432.44,0.00,0.00,0.00,2432.44,,2432.44,2016,,Le Grand Union High,""
Sissiley Childers,COACH,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Le Grand Union High,""
Marianne Contreras,CLASSIFIED - AIDE,2288.36,0.00,0.00,0.00,2288.36,,2288.36,2016,,Le Grand Union High,""
Madison Nunes,CLASSIFIED - AIDE,2262.34,0.00,0.00,0.00,2262.34,,2262.34,2016,,Le Grand Union High,""
Raul Alvarez Jr,COACH,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2016,,Le Grand Union High,""
Patricia Zarate,CLASSIFIED - SUB TEACHER,680.00,0.00,1400.00,0.00,2080.00,,2080.00,2016,,Le Grand Union High,""
Marilee Contreras,COACH,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2016,,Le Grand Union High,""
Daniel Freggiaro,COACH,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2016,,Le Grand Union High,""
Daniel Sanchez Jr.,COACH,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2016,,Le Grand Union High,""
Rebekah Contreras,CERTIFICATED - SUB TEACHER,1683.00,0.00,0.00,211.72,1683.00,,1894.72,2016,,Le Grand Union High,""
Rubi Almanza Flor,CLASSIFIED - NON MGMT,1889.50,0.00,0.00,0.00,1889.50,,1889.50,2016,,Le Grand Union High,""
Estela Bustamante,CLASSIFIED - AIDE,1789.50,0.00,0.00,0.00,1789.50,,1789.50,2016,,Le Grand Union High,""
Cameron Graham,COACH,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2016,,Le Grand Union High,""
Jose Luis Guerrero Jr,CERTIFICATED- SUB TEACHER,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Le Grand Union High,""
Julie Giampaoli,BOARD MEMBER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2016,,Le Grand Union High,""
Eddie Coronado,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Le Grand Union High,""
Alexander Thomas,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Le Grand Union High,""
Aaron Salcido,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Le Grand Union High,""
Dannon Graham,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Le Grand Union High,""
Marco Gonzalez,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Le Grand Union High,""
Erik Estrada,COACH,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Le Grand Union High,""
June Wu,CLASSIFIED -,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Le Grand Union High,""
Amelia Amador-Alvarez,CERTIFICATED - NON MGMT,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2016,,Le Grand Union High,""
John Chavez Jr,BOARD MEMBER,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2016,,Le Grand Union High,""
Lupe Rubalcava Jr,BOARD MEMBER,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Le Grand Union High,""
Andrew Tiner,CERTIFICATED - SUB TEACHER,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2016,,Le Grand Union High,""
Fatima Silva,CLASSIFIED - AIDE,1020.00,0.00,0.00,141.65,1020.00,,1161.65,2016,,Le Grand Union High,""
Francisco Rodriguez,CERTIFICATED - SUB TEACHER,952.00,0.00,0.00,119.76,952.00,,1071.76,2016,,Le Grand Union High,""
Teresa Guerrero,CERTIFICATED - SUB TEACHER,0.00,0.00,940.00,118.25,940.00,,1058.25,2016,,Le Grand Union High,""
Michelle Bondi,COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Le Grand Union High,""
Karen Callahan,CLASSIFIED - AIDE,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Le Grand Union High,""
Arlene Uriarte,CLASSIFIED - SUB TEACHER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Le Grand Union High,""
Miguel Vasquez,COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Le Grand Union High,""
Jose Villarreal Jr,CERTIFICATED - SUB TEACHER,765.00,0.00,0.00,82.08,765.00,,847.08,2016,,Le Grand Union High,""
Katelynne Wagner,CERTIFICATED - SUB TEACHER,816.00,0.00,0.00,0.00,816.00,,816.00,2016,,Le Grand Union High,""
Debra Mendoza,CLASSIFIED - AIDE,766.50,0.00,0.00,0.00,766.50,,766.50,2016,,Le Grand Union High,""
Lisette Valenzuela,CLASSIFIED - AIDE,738.29,0.00,0.00,0.00,738.29,,738.29,2016,,Le Grand Union High,""
Abigail Joy,CLASSIFIED - AIDE,710.06,0.00,0.00,0.00,710.06,,710.06,2016,,Le Grand Union High,""
Mark Burrola,COACH,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Le Grand Union High,""
Carmen Tatum,CERTIFICATED - SUB TEACHER,612.00,0.00,0.00,65.65,612.00,,677.65,2016,,Le Grand Union High,""
Jeanne Giampaoli,BOARD MEMBER,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Le Grand Union High,""
Celeste Alvarez,CLASSIFIED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Le Grand Union High,""
Carol De Flores,COACH,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Le Grand Union High,""
Natalie Azevedo,CERTIFICATED - SUB TEACHER,408.00,0.00,0.00,0.00,408.00,,408.00,2016,,Le Grand Union High,""
Marci Goins,CERTIFICATED - SUB TEACHER,306.00,0.00,0.00,0.00,306.00,,306.00,2016,,Le Grand Union High,""
Robert Nordstrom,CERTIFICATED - SUB TEACHER,221.00,0.00,0.00,23.71,221.00,,244.71,2016,,Le Grand Union High,""
Maria Mujica Gomez,CERTIFICATED - SUB TEACHER,204.00,0.00,0.00,21.88,204.00,,225.88,2016,,Le Grand Union High,""
Francisco Guzman,CERTIFICATED - SUB TEACHER,204.00,0.00,0.00,21.88,204.00,,225.88,2016,,Le Grand Union High,""
Brianna Uvina,CLASSIFIED - AIDE,0.00,0.00,185.44,0.00,185.44,,185.44,2016,,Le Grand Union High,""
Crystal Tapetillo,CERTIFICATED - SUB TEACHER,102.00,0.00,0.00,0.00,102.00,,102.00,2016,,Le Grand Union High,""
Anthony James,CERTIFICATED - SUB TEACHER,102.00,0.00,0.00,0.00,102.00,,102.00,2016,,Le Grand Union High,""
Ryan Ocano,CERTIFICATED - SUB TEACHER,102.00,0.00,0.00,0.00,102.00,,102.00,2016,,Le Grand Union High,""
Maria T Nava,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Le Grand Union High,""
