Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Andres Zamora Jr,SUPERINTENDENT,166792.50,0.00,12045.06,28229.98,178837.56,207067.54,2014,,Livingston Union Elementary,""
Filomena Sousa,DIR OF CAT PROG 210 DAYS,113962.50,0.00,2616.53,23296.71,116579.03,139875.74,2014,,Livingston Union Elementary,""
Sara Crawley,DIRECTOR OF FISCAL & BUSINESS,111278.52,0.00,1470.54,26429.26,112749.06,139178.32,2014,,Livingston Union Elementary,""
Stella Montanez,PRINCIPAL SELMA HERNDON ELEMEN,108299.52,0.00,5402.23,23041.78,113701.75,136743.53,2014,,Livingston Union Elementary,""
Maria Torres-Perez,PRINCIPAL YAMATO COLONY,108863.52,0.00,2572.10,22855.84,111435.62,134291.46,2014,,Livingston Union Elementary,""
Jimmy Branch,ASSOCIATE PRINCIPAL LMS,108863.52,0.00,2332.10,22835.39,111195.62,134031.01,2014,,Livingston Union Elementary,""
William Marroquin,PRINCIPAL LIVINGSTON MIDDLE SH,108518.04,0.00,2553.81,22828.17,111071.85,133900.02,2014,,Livingston Union Elementary,""
George Solis,PRINCIPAL CAMPUS PARK,108299.52,0.00,2008.10,22759.77,110307.62,133067.39,2014,,Livingston Union Elementary,""
Barbara Blazzard,INSTRUCTIONAL RESOURCE TEACHER,88674.33,0.00,3929.51,22592.55,92603.84,115196.39,2014,,Livingston Union Elementary,""
Susan Jones,INSTRUCTIONAL RESOURCE TEACHER,88059.05,0.00,4316.76,22581.85,92375.81,114957.66,2014,,Livingston Union Elementary,""
Jillaine Borden-Washam,LIB LIBRARY MEDIA TEACHER,88289.95,0.00,2464.76,22411.97,90754.71,113166.68,2014,,Livingston Union Elementary,""
Annette Aguilar,TEACHER CAMPUS PARK ELEMENTARY,87270.19,0.00,3349.51,22426.86,90619.70,113046.56,2014,,Livingston Union Elementary,""
Sheila Stark,H3 7/8TH CORE/SPANISH LMS,87270.32,0.00,3247.01,22411.39,90517.33,112928.72,2014,,Livingston Union Elementary,""
Maureen Whittaker,MUSIC D LMS,86655.04,0.00,3336.76,22362.36,89991.80,112354.16,2014,,Livingston Union Elementary,""
Sandra Hay,TEACHER SELMA HERNDON ELEMENTA,87270.32,0.00,2362.26,22339.23,89632.58,111971.81,2014,,Livingston Union Elementary,""
Alejandro Fregoso,K6 TEACHER LMS,87007.82,0.00,2358.51,22318.87,89366.33,111685.20,2014,,Livingston Union Elementary,""
Mary Ortiz,TEACHER SELMA HERNDON ELEMENTA,87270.32,0.00,2029.51,22309.66,89299.83,111609.49,2014,,Livingston Union Elementary,""
Bradley Bettencourt,TEACHER YAMATO COLONY ELEMENTA,87270.32,0.00,2029.51,22309.65,89299.83,111609.48,2014,,Livingston Union Elementary,""
Argelia Madrigal,TEACHER READING SPECIALIST YC,84780.73,0.00,4249.51,22286.67,89030.24,111316.91,2014,,Livingston Union Elementary,""
Josiane Garcia,SPECIAL DAY TEACHER SH,85966.72,0.00,2971.91,22280.94,88938.63,111219.57,2014,,Livingston Union Elementary,""
Merces Melgoza,INSTRUCTIONAL RESOURCE TEACHER,80655.56,0.00,7184.64,22251.42,87840.20,110091.62,2014,,Livingston Union Elementary,""
Jorge Soria,TEACHER CAMPUS PARK ELEMENTARY,82977.87,0.00,4723.31,22166.75,87701.18,109867.93,2014,,Livingston Union Elementary,""
Rodolfo Mendoza,TEACHER CAMPUS PARK ELEMENTARY,83461.03,0.00,4129.51,22195.14,87590.54,109785.68,2014,,Livingston Union Elementary,""
Virginia Valdez,TEACHER CAMPUS PARK ELEMENTARY,86184.51,0.00,1336.76,22158.54,87521.27,109679.81,2014,,Livingston Union Elementary,""
Christine Martin,RESOURCE SPECIALIST SH,82977.87,0.00,2679.77,23772.13,85657.64,109429.77,2014,,Livingston Union Elementary,""
Jeremy Potratz,E4 RESOURCE SPECIALIST LMS,84780.73,0.00,1992.51,22092.98,86773.24,108866.22,2014,,Livingston Union Elementary,""
Acquainetta Street,G4 RESOURCE SPECIALIST LMS,84557.82,0.00,2003.78,22073.47,86561.60,108635.07,2014,,Livingston Union Elementary,""
Joy Silva,F4 TEACHER LMS,83461.01,0.00,2977.51,22137.82,86438.52,108576.34,2014,,Livingston Union Elementary,""
Kera Good,G3 7/8 LNG ARTS,82977.87,0.00,2871.26,22016.24,85849.13,107865.37,2014,,Livingston Union Elementary,""
David Mires,C2 COMPUTER TECH VOC ED LMS,79901.90,0.00,4665.51,21873.90,84567.41,106441.31,2014,,Livingston Union Elementary,""
Monica Sandoval,READING FIRST COACH,80016.91,0.00,4249.51,21880.11,84266.42,106146.53,2014,,Livingston Union Elementary,""
Alma Lopez,COUNSELOR,83132.58,0.00,2268.17,20641.97,85400.75,106042.72,2014,,Livingston Union Elementary,""
Deborah Butler,G6 7/8TH MATH LMS,79806.91,0.00,4349.51,21863.46,84156.42,106019.88,2014,,Livingston Union Elementary,""
Susan Campbell,G2 8TH SCIENCE LMS,82977.87,0.00,1025.50,21971.04,84003.37,105974.41,2014,,Livingston Union Elementary,""
Belia Torres-Aguilar,TEACHER CAMPUS PARK ELEMENTARY,80016.91,0.00,3949.51,21857.23,83966.42,105823.65,2014,,Livingston Union Elementary,""
Kristal Barrigar,E3 7TH HISTORY/PRE ALGEBRA LMS,80016.91,0.00,3912.51,21853.22,83929.42,105782.64,2014,,Livingston Union Elementary,""
Elena Saavedra,FISCAL TECHNICIAN III,63997.20,2881.44,17054.37,21632.09,83933.01,105565.10,2014,,Livingston Union Elementary,""
Cathy Kraft,K5 RESOURCE SPECIALIST LMS,81470.30,0.00,2052.88,21817.90,83523.18,105341.08,2014,,Livingston Union Elementary,""
Maria Aguilar,TEACHER SELMA HERNDON ELEMENTA,80632.21,0.00,2362.26,21770.84,82994.47,104765.31,2014,,Livingston Union Elementary,""
Kimberly Lohman,TEACHER SELMA HERNDON ELEMENTA,80016.91,0.00,2629.51,21740.01,82646.42,104386.43,2014,,Livingston Union Elementary,""
Rosa Jarero,A-6 TEACHER YAMATO COLONY SCHO,80016.91,0.00,2569.51,21734.68,82586.42,104321.10,2014,,Livingston Union Elementary,""
Kuljit Bains,TEACHER CAMPUS PARK ELEMENTARY,78773.93,0.00,1849.51,23594.72,80623.44,104218.16,2014,,Livingston Union Elementary,""
Martha Casso,TEACHER SELMA HERNDON,80016.91,0.00,2449.51,21724.03,82466.42,104190.45,2014,,Livingston Union Elementary,""
Jorge Belmonte,PSYCHOLOGIST/COUNSELOR,82093.00,0.00,1453.10,20475.78,83546.10,104021.88,2014,,Livingston Union Elementary,""
Donna Malek,K1 TEACHER LMS,77739.59,0.00,4478.85,21697.03,82218.44,103915.47,2014,,Livingston Union Elementary,""
Nicholas Jones,DIRECTOR MOT & FACILITIES,79992.48,0.00,1124.29,22756.94,81116.77,103873.71,2014,,Livingston Union Elementary,""
Gregory Hartmann,SPECIAL DAY TEACHER CP,80016.91,0.00,2089.51,21695.84,82106.42,103802.26,2014,,Livingston Union Elementary,""
Estella Yniquez,TEACHER YAMATO COLONY ELEMENTA,80016.91,0.00,2029.51,21690.51,82046.42,103736.93,2014,,Livingston Union Elementary,""
Heather Cardoso,TEACHER SELMA HERNDON ELEMENTA,79389.18,0.00,2542.26,21752.36,81931.44,103683.80,2014,,Livingston Union Elementary,""
Jesus Aguilar,J4 7/8TH PHYSICAL ED LMS,80016.91,0.00,1849.51,21674.53,81866.42,103540.95,2014,,Livingston Union Elementary,""
Ricardo Aguilar Jr,DLA 2ND GRADE TEACHER SH,77739.59,0.00,3949.51,21662.80,81689.10,103351.90,2014,,Livingston Union Elementary,""
Caritina Vasquez,C-3 TEACHER YAMATO COLONY SCHO,78773.91,0.00,2569.51,21700.37,81343.42,103043.79,2014,,Livingston Union Elementary,""
Elidia Bonilla,DLA 1ST GRADE TEACHER ELEMENTA,78773.91,0.00,2449.51,21689.72,81223.42,102913.14,2014,,Livingston Union Elementary,""
Elizabeth Mendonca,TEACHER YAMATO COLONY ELEMENTA,78773.91,0.00,2449.51,21689.72,81223.42,102913.14,2014,,Livingston Union Elementary,""
Adela Fuentes,TEACHER YAMATO COLONY ELEMENTA,78773.91,0.00,2449.51,21689.72,81223.42,102913.14,2014,,Livingston Union Elementary,""
Josefina Pelayo,READING FIRST COACH,76446.63,0.00,4549.51,21612.17,80996.14,102608.31,2014,,Livingston Union Elementary,""
Teresa Razo,TEACHER YAMATO COLONY ELEMENTA,78508.06,0.00,2449.51,21595.21,80957.57,102552.78,2014,,Livingston Union Elementary,""
Filiberto Fernandez,TEACHER YAMATO COLONY,78354.85,0.00,2362.26,21576.41,80717.11,102293.52,2014,,Livingston Union Elementary,""
Ernie Miller,TEACHER SELMA HERNDON ELEMENTA,78773.90,0.00,1849.51,21594.72,80623.41,102218.13,2014,,Livingston Union Elementary,""
Delia Castro,TEACHER SELMA HERNDON ELEMENTA,77739.59,0.00,2629.51,21555.18,80369.10,101924.28,2014,,Livingston Union Elementary,""
Diana Dickey,TEACHER SELMA HERNDON ELEMENTA,78508.06,0.00,1849.51,21545.71,80357.57,101903.28,2014,,Livingston Union Elementary,""
Celestina Pomicpic,TEACHER YAMATO COLONY ELEMENTA,78078.98,0.00,1939.51,21518.30,80018.49,101536.79,2014,,Livingston Union Elementary,""
Maria Duran,TEACHER YAMATO COLONY ELEMENTA,77229.30,0.00,2449.51,21559.93,79678.81,101238.74,2014,,Livingston Union Elementary,""
Leslie Cardoso,TEACHER YAMATO COLONY ELEMENTA,77739.59,0.00,1849.51,21480.10,79589.10,101069.20,2014,,Livingston Union Elementary,""
Rene Banda,F1 7/8TH HISTORY LMS,77739.59,0.00,1849.51,21480.10,79589.10,101069.20,2014,,Livingston Union Elementary,""
Martha Espindola,TEACHER CAMPUS PARK ELEMENTARY,77739.59,0.00,1849.51,21480.10,79589.10,101069.20,2014,,Livingston Union Elementary,""
Ema Gonzales,TEACHER YAMATO COLONY ELEMENTA,77229.12,0.00,2029.51,21479.59,79258.63,100738.22,2014,,Livingston Union Elementary,""
Maria Sanchez,TEACHER CAMPUS PARK ELEMENTARY,73388.20,0.00,4462.26,22719.11,77850.46,100569.57,2014,,Livingston Union Elementary,""
Kenneth Bartell,K2 TEACHER LMS,75587.16,0.00,3349.51,21434.75,78936.67,100371.42,2014,,Livingston Union Elementary,""
Hector Perez,COUNSELOR,78681.96,0.00,1481.28,20195.41,80163.24,100358.65,2014,,Livingston Union Elementary,""
Margarita Aguilar,TEACHER CAMPUS PARK ELEMENTARY,76426.74,0.00,2249.51,21404.79,78676.25,100081.04,2014,,Livingston Union Elementary,""
Susan Neu,TEACHER SELMA HERNDON ELEMENTA,76532.19,0.00,2029.51,21462.78,78561.70,100024.48,2014,,Livingston Union Elementary,""
David Llamas,J3 7/8TH MATH/PHYSICAL ED LMS,76712.16,0.00,1849.51,21461.65,78561.67,100023.32,2014,,Livingston Union Elementary,""
Norman Martin Jr,TEACHER CAMPUS PARK ELEMENTARY,77739.59,0.00,692.75,21496.08,78432.34,99928.42,2014,,Livingston Union Elementary,""
Margarita Russell,TEACHER CAMPUS PARK ELEMENTARY,74546.36,0.00,3349.51,21370.50,77895.87,99266.37,2014,,Livingston Union Elementary,""
Lucy Carbajal,TEACHER YAMATO COLONY ELEMENTA,74546.37,0.00,2249.51,21299.76,76795.88,98095.64,2014,,Livingston Union Elementary,""
Anacely Davalos-Gomez,TEACHER SELMA HERNDON ELEMENTA,74546.36,0.00,2029.51,21244.30,76575.87,97820.17,2014,,Livingston Union Elementary,""
Maria Delarosa,TEACHER SELMA HERNDON ELEMENTA,73241.58,0.00,3049.51,21223.80,76291.09,97514.89,2014,,Livingston Union Elementary,""
Estela Bracamontes,6TH GRADE TEACHER,74441.36,0.00,1849.51,21219.65,76290.87,97510.52,2014,,Livingston Union Elementary,""
Alicia Villa,TEACHER YAMATO COLONY ELEMENTA,73294.17,0.00,2449.51,21207.25,75743.68,96950.93,2014,,Livingston Union Elementary,""
Nancy Brasil,TEACHER CAMPUS PARK ELEMENTARY,73822.58,0.00,1849.51,21172.73,75672.09,96844.82,2014,,Livingston Union Elementary,""
Guadalupe Pimentel,TEACHER CAMPUS PARK ELEMENTARY,73102.86,0.00,2449.51,21144.86,75552.37,96697.23,2014,,Livingston Union Elementary,""
Shandra Wilcox,F2 7/8TH LANG ARTS LMS,73294.17,0.00,1849.51,21121.57,75143.68,96265.25,2014,,Livingston Union Elementary,""
Andrea Mcleod,TEACHER CAMPUS PARK ELEMENTARY,71899.78,0.00,2536.76,21044.36,74436.54,95480.90,2014,,Livingston Union Elementary,""
Stefanie Wedde,G1 7TH SCIENCE LMS,69216.22,0.00,5016.76,21074.58,74232.98,95307.56,2014,,Livingston Union Elementary,""
Maria Lopez-Gonzalez,TEACHER CAMPUS PARK ELEMENTARY,71422.39,0.00,2629.51,21066.62,74051.90,95118.52,2014,,Livingston Union Elementary,""
Lorie Garcia,7/8 LA/HISTORY,71995.21,0.00,1336.76,20999.94,73331.97,94331.91,2014,,Livingston Union Elementary,""
Dina Teixeira,TEACHER SELMA HERNDON ELEMENTA,71042.18,0.00,1849.51,20962.40,72891.69,93854.09,2014,,Livingston Union Elementary,""
Shawna Silveira,TEACHER CAMPUS PARK ELEMENTARY,70132.13,0.00,2536.76,20916.58,72668.89,93585.47,2014,,Livingston Union Elementary,""
Harleen Deol,TEACHER SELMA HERNDON ELEMENTA,68737.15,0.00,3550.25,20879.10,72287.40,93166.50,2014,,Livingston Union Elementary,""
Donald Campbell,TEACHER RES SP ED CAMPUS PARK,71042.22,0.00,512.75,20962.40,71554.97,92517.37,2014,,Livingston Union Elementary,""
Araceli Aguilar,B2 TEACHER CAMPUS PARK SCHOOL,69670.88,0.00,1849.51,20812.31,71520.39,92332.70,2014,,Livingston Union Elementary,""
Melanie Ballard,TEACHER CAMPUS PARK ELEMENTARY,67089.87,0.00,3539.02,20739.12,70628.89,91368.01,2014,,Livingston Union Elementary,""
Maria Tejeda,TEACHER YAMATO COLONY ELEMENTA,67652.65,0.00,1849.51,20638.06,69502.16,90140.22,2014,,Livingston Union Elementary,""
Lus Macias,TEACHER CAMPUS PARK ELEMENTARY,66795.73,0.00,2449.51,20601.88,69245.24,89847.12,2014,,Livingston Union Elementary,""
Teresita Andam,TEACHER CAMPUS PARK ELEMENTARY,66798.55,0.00,2331.77,20612.20,69130.32,89742.52,2014,,Livingston Union Elementary,""
Markella Tsatsaronis,TEACHER MATH LMS,63814.12,0.00,4922.76,20605.40,68736.88,89342.28,2014,,Livingston Union Elementary,""
Lisa Castaneda,H1 7/8TH PHYSICAL ED LMS,65745.15,0.00,1749.26,20501.18,67494.41,87995.59,2014,,Livingston Union Elementary,""
Maria Ambriz,G8 7/8TH SCIENCE LMS,64008.76,0.00,3064.76,20426.86,67073.52,87500.38,2014,,Livingston Union Elementary,""
Irma Briones,TEACHER CAMPUS PARK ELEMENTARY,64429.54,0.00,2449.51,20413.53,66879.05,87292.58,2014,,Livingston Union Elementary,""
Rachael Fuentes,DLA 1ST GRADE TEACHER SH,63125.40,0.00,2029.51,20291.57,65154.91,85446.48,2014,,Livingston Union Elementary,""
Anel Lopez,TEACHER YAMATO COLONY,62692.60,0.00,2449.51,20265.27,65142.11,85407.38,2014,,Livingston Union Elementary,""
Sonia Cisneros,J2 TEACHER LMS,62692.60,0.00,2449.51,20265.27,65142.11,85407.38,2014,,Livingston Union Elementary,""
Sarah Bell,TEACHER SELMA HERNDON ELEMENTA,62600.22,0.00,2362.26,20305.41,64962.48,85267.89,2014,,Livingston Union Elementary,""
Rosario Gonzalez,TEACHER CAMPUS PARK ELEMENTARY,60471.06,0.00,3949.51,20210.40,64420.57,84630.97,2014,,Livingston Union Elementary,""
Kelly Carr,DLA 4TH GRADE TEACHER ELEMENTA,60300.72,0.00,3541.91,20189.87,63842.63,84032.50,2014,,Livingston Union Elementary,""
Guadalupe Maldonado,SUPERINTENDENT'S ASSISTANT,61439.40,0.00,686.72,20578.95,62126.12,82705.07,2014,,Livingston Union Elementary,""
Guadalupe Perez,TEACHER YAMATO COLONY ELEMENTA,57533.28,0.00,2717.81,19885.99,60251.09,80137.08,2014,,Livingston Union Elementary,""
Maria Perez,TEACHER SELMA HERNDON ELEMENTA,57008.55,524.74,2449.51,19785.65,59982.80,79768.45,2014,,Livingston Union Elementary,""
Dana Bates,TEACHER SPECIAL DAY YC,56007.37,0.00,2836.76,19714.47,58844.13,78558.60,2014,,Livingston Union Elementary,""
Ana Serna,TEACHER SELMA HERNDON ELEMENTA,56185.38,0.00,2449.51,19731.98,58634.89,78366.87,2014,,Livingston Union Elementary,""
Victoria Bradshaw,B1 ART,56668.59,0.00,2940.26,17260.14,59608.85,76868.99,2014,,Livingston Union Elementary,""
Demetrio Garcia,MECHANIC/BUS DRIVER,52523.64,4106.65,586.99,19532.42,57217.28,76749.70,2014,,Livingston Union Elementary,""
Chris Wilson,MAINTENANCE II/BUS DRIVER,52523.64,2924.35,1586.21,19532.50,57034.20,76566.70,2014,,Livingston Union Elementary,""
Elizabeth Alvarez,TEACHER LMS,55775.97,0.00,2146.96,17910.02,57922.93,75832.95,2014,,Livingston Union Elementary,""
Brenda Lucatero-Bucio,E1 8TH AVID/PREALGEBRA/ALGEBR,49417.38,0.00,6423.51,19477.61,55840.89,75318.50,2014,,Livingston Union Elementary,""
Patricia Mendoza,K4 TEACHER LMS,54154.60,0.00,2467.95,18034.97,56622.55,74657.52,2014,,Livingston Union Elementary,""
David Meneses,LEAD MECHANIC,53713.80,110.79,758.37,19672.53,54582.96,74255.49,2014,,Livingston Union Elementary,""
Martha Bugarin,TEACHER SELMA HERNDON ELEMENTA,51969.72,0.00,2629.51,19364.97,54599.23,73964.20,2014,,Livingston Union Elementary,""
Robin Hopper,ASST SUPERINTENDENT ED SERVICE,59064.00,0.00,1453.80,13013.16,60517.80,73530.96,2014,,Livingston Union Elementary,""
Victor Hernandez,COMPUTER & NETWORK TECHNICIAN,51239.52,0.00,2012.70,19518.98,53252.22,72771.20,2014,,Livingston Union Elementary,""
Gina Hernandez,TEACHER SELMA HERNDON ELEMENTA,49179.08,0.00,3349.51,19200.85,52528.59,71729.44,2014,,Livingston Union Elementary,""
Veronica Jensen,ADMINISTRATIVE ASST PERSONNEL,51364.80,0.00,574.13,19396.43,51938.93,71335.36,2014,,Livingston Union Elementary,""
Stephanie Dickie,TEACHER YAMATO COLONY ELEMENTA,50057.38,0.00,1336.76,19052.91,51394.14,70447.05,2014,,Livingston Union Elementary,""
Carmen Guzman,H4 8TH HISTORY LMS,48663.14,0.00,2029.51,19037.84,50692.65,69730.49,2014,,Livingston Union Elementary,""
Kuljinder Sekhon,DIRECTOR EDUCATIONAL SERVICES,56130.00,0.00,684.00,12560.31,56814.00,69374.31,2014,,Livingston Union Elementary,""
Tiffany Pickle,DIRECTOR OF INSTRUCTIONAL TECH,53704.02,0.00,564.00,13450.86,54268.02,67718.88,2014,,Livingston Union Elementary,""
Marco Rios,WAREHOUSE/BUS DRIVER,42603.74,3840.39,963.14,18289.98,47407.27,65697.25,2014,,Livingston Union Elementary,""
Noemi Junqueiro,C5 TEACHER SPECIAL DAY LMS,46925.13,0.00,1849.51,16331.17,48774.64,65105.81,2014,,Livingston Union Elementary,""
Enedina Pena,CUSTODIAN/BUS DRIVER,42877.08,2689.68,479.16,18400.12,46045.92,64446.04,2014,,Livingston Union Elementary,""
Dina Borjon,FISCAL TECHNICIAN I,43430.40,244.72,485.35,18465.09,44160.47,62625.56,2014,,Livingston Union Elementary,""
Esther Rodriguez,COOK CAMPUS PARK SCHOOL,15179.65,9.55,117.90,46536.06,15307.10,61843.16,2014,,Livingston Union Elementary,""
Howla Jardali,TEACHER 6TH GRADE LMS,48532.42,0.00,1336.76,11157.83,49869.18,61027.01,2014,,Livingston Union Elementary,""
Karen Woicik,TEACHER YAMATO COLONY ELEMENTA,48532.42,0.00,1336.76,11157.83,49869.18,61027.01,2014,,Livingston Union Elementary,""
Marcia Scott,TEACHER YAMATO COLONY ELEMENTA,47917.12,0.00,1336.76,11107.07,49253.88,60360.95,2014,,Livingston Union Elementary,""
Maria Jeronimo Moreno,L/T SUB TEACHER @ YAMATO,46033.28,0.00,2012.75,12270.80,48046.03,60316.83,2014,,Livingston Union Elementary,""
Sebastian Leon,MAINTENANCE I/BUS DRIVER,38951.64,2502.03,435.36,17939.42,41889.03,59828.45,2014,,Livingston Union Elementary,""
Berenice Camilo-Cristino,FISCAL TECHNICIAN II,38314.80,1890.93,247.74,19343.40,40453.47,59796.87,2014,,Livingston Union Elementary,""
Debra Mesa,E2 AVID/LANG ARTS LMS,47301.84,0.00,1336.76,11056.31,48638.60,59694.91,2014,,Livingston Union Elementary,""
J Garcia,CUSTODIAN/BUS DRIVER,38951.64,1465.49,435.36,17939.41,40852.49,58791.90,2014,,Livingston Union Elementary,""
Linda Davids,SPECIAL EDUCATION SECRETARY,39491.40,0.00,1028.32,18002.84,40519.72,58522.56,2014,,Livingston Union Elementary,""
Liberal Inacio,HEAD GARDENER,38951.64,1161.88,435.36,17939.41,40548.88,58488.29,2014,,Livingston Union Elementary,""
Rosita Perez,TEACHER YAMATO COLONY ELEMENTA,45238.26,0.00,1336.76,10958.51,46575.02,57533.53,2014,,Livingston Union Elementary,""
Maria Alvernaz,CUSTODIAN,38083.99,195.65,426.31,18574.73,38705.95,57280.68,2014,,Livingston Union Elementary,""
Erendira Madrigal,CUSTODIAN/BUS DRIVER,36947.16,989.59,405.61,17704.35,38342.36,56046.71,2014,,Livingston Union Elementary,""
Ofelia Self,EDUCATIONAL SERVICES SECRETARY,37224.12,117.48,416.07,17736.56,37757.67,55494.23,2014,,Livingston Union Elementary,""
Juanita Flores,TEACHER YAMATO COLONY ELEMENTA,43418.04,0.00,1336.76,10735.88,44754.80,55490.68,2014,,Livingston Union Elementary,""
Manisha Khosla,CDC SUPERVISOR-WALNUT,35736.12,537.04,1314.48,17561.92,37587.64,55149.56,2014,,Livingston Union Elementary,""
Louis Piceno Jr,CUSTODIAN,36811.44,177.39,406.32,17688.36,37395.15,55083.51,2014,,Livingston Union Elementary,""
Allison Smith,PSYCHOLOGIST,42538.00,0.00,564.00,11358.95,43102.00,54460.95,2014,,Livingston Union Elementary,""
Derek Knight,CUSTODIAN,36352.08,0.00,406.32,17634.29,36758.40,54392.69,2014,,Livingston Union Elementary,""
Teresa Valdez,SECRETARY CAMPUS PARK SCHOOL,36105.36,0.00,403.56,17605.30,36508.92,54114.22,2014,,Livingston Union Elementary,""
Maria Cisneros,TEACHER CDC,35629.30,0.00,1432.26,16521.75,37061.56,53583.31,2014,,Livingston Union Elementary,""
Robert Rivera Jr,FOOD SERVICES DIRECTOR,38483.74,0.00,2237.29,12532.54,40721.03,53253.57,2014,,Livingston Union Elementary,""
Erica Zaragoza,TEACHER CDC-WALNUT,33594.26,0.00,2638.57,16445.07,36232.83,52677.90,2014,,Livingston Union Elementary,""
Leonard Albers,CUSTODIAN/BUS DRIVER,34156.32,572.29,235.72,17695.40,34964.33,52659.73,2014,,Livingston Union Elementary,""
Donna Cuellar,SECRETARY LIV MIDDLE SCHOOL,34419.24,0.00,382.21,17407.44,34801.45,52208.89,2014,,Livingston Union Elementary,""
Leopoldo Pulido Jr,CAFETERIA WAREHOUSEMAN,33522.84,0.00,614.66,17302.20,34137.50,51439.70,2014,,Livingston Union Elementary,""
Erica Virgen,TEACHER CDC-WALNUT,33587.82,0.00,667.67,16282.86,34255.49,50538.35,2014,,Livingston Union Elementary,""
Anna Plascencia,TEACHER SELMA HERNDON ELEMENTA,37099.62,0.00,1336.76,11631.51,38436.38,50067.89,2014,,Livingston Union Elementary,""
Silvia Aguilar,TEACHER CDC,32598.48,0.00,889.21,16217.34,33487.69,49705.03,2014,,Livingston Union Elementary,""
Alejandro Vallejo,TEACHER SELMA HERNDON ELEMENTA,37019.96,0.00,1936.76,10309.56,38956.72,49266.28,2014,,Livingston Union Elementary,""
Martha Quesada-Beckner,NURSE,35800.28,0.00,1456.67,11646.58,37256.95,48903.53,2014,,Livingston Union Elementary,""
Rocio De La Rosa,SECRETARY SELMA HERNDON ELEMEN,29892.60,0.00,1889.97,16954.86,31782.57,48737.43,2014,,Livingston Union Elementary,""
Anthony Choza,COMPUTER TECHNICIAN,31288.68,0.00,346.10,17040.06,31634.78,48674.84,2014,,Livingston Union Elementary,""
Susanna Flores,SECRETARY YAMATO COLONY SCHOOL,30808.46,0.00,339.14,16983.72,31147.60,48131.32,2014,,Livingston Union Elementary,""
Sabine Cole,HEAD COOK CAMPUS PARK ELEMENTA,27069.17,0.00,3872.21,16676.95,30941.38,47618.33,2014,,Livingston Union Elementary,""
Antonio Aguilar,DATA ANALYST,29062.62,352.56,341.07,17671.03,29756.25,47427.28,2014,,Livingston Union Elementary,""
Robert Thompson,GARDENER,30729.87,3767.58,273.05,12360.87,34770.50,47131.37,2014,,Livingston Union Elementary,""
Elena Esquibias,COOK SELMA HERNDON ELEMENTARY,24220.46,0.00,5635.66,16593.62,29856.12,46449.74,2014,,Livingston Union Elementary,""
Matilde Bettencourt,CUSTODIAN,31719.80,0.00,573.52,13077.55,32293.32,45370.87,2014,,Livingston Union Elementary,""
Desiree Rodriguez,SCHOOL CLERK ATTENDANCE LMS,28188.38,0.00,315.64,16671.87,28504.02,45175.89,2014,,Livingston Union Elementary,""
Esperanza Copeland,HEALTH/COMMUNITY AIDE,25241.97,0.00,2251.57,16459.08,27493.54,43952.62,2014,,Livingston Union Elementary,""
Cynthia Caldera,RECEPTIONIST,14725.80,0.00,0.00,28873.30,14725.80,43599.10,2014,,Livingston Union Elementary,""
Hortencia Castro,COOK/HEAD YAMATO COLONY SCHOOL,26509.66,0.00,342.93,16480.55,26852.59,43333.14,2014,,Livingston Union Elementary,""
Yolanda Gonzalez,MATRON CHILD DEV CENTER,26434.08,0.00,295.40,16470.11,26729.48,43199.59,2014,,Livingston Union Elementary,""
Rosa Espindola,SCHOOL CLERK SELMA HERDON ELEM,26201.18,0.00,293.32,16438.95,26494.50,42933.45,2014,,Livingston Union Elementary,""
Lucy Hinojosa,SCHOOL CLERK ATTENDANCE CP,25563.38,0.00,918.11,16413.56,26481.49,42895.05,2014,,Livingston Union Elementary,""
Sandy Castro,CAFETERIA CLERK,24807.51,35.32,272.07,16279.36,25114.90,41394.26,2014,,Livingston Union Elementary,""
Ruth Villarreal,SCHOOL CLERK ATTENDANCE,24373.19,0.00,272.87,16224.65,24646.06,40870.71,2014,,Livingston Union Elementary,""
Jason Hammon,CUSTODIAN,32810.96,252.99,355.53,7193.41,33419.48,40612.89,2014,,Livingston Union Elementary,""
Cathleen Sambrano,LIBRARY CLERK LMS,25849.60,0.00,441.83,13608.11,26291.43,39899.54,2014,,Livingston Union Elementary,""
Ana Muniz,TEACHER REGULAR CLASSROOM,26687.50,0.00,2012.75,11168.64,28700.25,39868.89,2014,,Livingston Union Elementary,""
Alicia Becerra,AIDE CHILD DEV CENTER,24874.62,0.00,278.05,14616.17,25152.67,39768.84,2014,,Livingston Union Elementary,""
Margarita Ruiz,SECT'Y CHILD DEV CTR-WALNUT,22832.28,0.00,673.61,16018.80,23505.89,39524.69,2014,,Livingston Union Elementary,""
Judy Escobedo,TEACHER RESOURCE SPECIAL EDUCA,26379.55,0.00,1602.55,11150.84,27982.10,39132.94,2014,,Livingston Union Elementary,""
Martha Diaz,COOK CHILD DEVELOPMENT CENTER,22832.28,0.00,250.65,16047.48,23082.93,39130.41,2014,,Livingston Union Elementary,""
Diane Santos,PSYCHOLOGIST,27791.26,0.00,841.14,9959.82,28632.40,38592.22,2014,,Livingston Union Elementary,""
