Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laurie Havel,Principal,106379.49,0.00,600.00,24395.62,106979.49,,131375.11,2017,,McSwain Union Elementary,""
Hector Perez,Assistant Principal,100783.99,0.00,600.00,23638.42,101383.99,,125022.41,2017,,McSwain Union Elementary,""
Ronda Douglas,Librarian (1),94463.52,0.00,340.90,22733.33,94804.42,,117537.75,2017,,McSwain Union Elementary,""
Victoria Macias,Teacher K-3 (8),92544.04,0.00,800.00,22530.40,93344.04,,115874.44,2017,,McSwain Union Elementary,""
Francine Trindade,Teacher K-3 (11),92544.04,0.00,0.00,22429.76,92544.04,,114973.80,2017,,McSwain Union Elementary,""
Patricia Shumaker,Teacher K-3 (1),91682.74,0.00,340.90,22370.61,92023.64,,114394.25,2017,,McSwain Union Elementary,""
Timothy Self,Teacher 6-8 (9),90295.01,0.00,2739.92,21121.16,93034.93,,114156.09,2017,,McSwain Union Elementary,""
Leslie Murphy,Teacher K-3 (13),90704.09,0.00,410.90,22238.36,91114.99,,113353.35,2017,,McSwain Union Elementary,""
Virginia Mccollum,Teacher 4-5 (4),90295.01,0.00,724.00,22218.66,91019.01,,113237.67,2017,,McSwain Union Elementary,""
Patrick Helms,Information Tech Specialist,88508.53,0.00,1239.90,22046.39,89748.43,,111794.82,2017,,McSwain Union Elementary,""
Alice Kellner,Teacher K-3 (3),88623.55,0.00,980.00,22049.66,89603.55,,111653.21,2017,,McSwain Union Elementary,""
Julie Nalle,Teacher 4-5 (3),88993.55,0.00,0.00,21963.86,88993.55,,110957.41,2017,,McSwain Union Elementary,""
Lori Sutton,Teacher Math/Reading Spclist,87506.42,0.00,1000.00,21883.80,88506.42,,110390.22,2017,,McSwain Union Elementary,""
Jennifer Crowden-Smoot,Teacher K-3 (12),88099.45,0.00,0.00,21832.61,88099.45,,109932.06,2017,,McSwain Union Elementary,""
Erica Patrick,Teacher 4-5 (2),86948.53,0.00,724.00,21778.91,87672.53,,109451.44,2017,,McSwain Union Elementary,""
Kelli Fluetsch,Teacher K-3 (2),86948.53,0.00,560.00,21768.64,87508.53,,109277.17,2017,,McSwain Union Elementary,""
Eileen Murphy-Blackwood,Teacher 6-8 (3),86828.53,0.00,0.00,21672.73,86828.53,,108501.26,2017,,McSwain Union Elementary,""
Bruce Mccown,Teacher 6-8 (6),86369.41,0.00,340.90,21645.96,86710.31,,108356.27,2017,,McSwain Union Elementary,""
Lawanna Sprinkle,Teacher K-3 (15),86588.53,0.00,0.00,21642.54,86588.53,,108231.07,2017,,McSwain Union Elementary,""
Lauren Lanum,Teacher 6-8 (12),84425.91,0.00,1383.00,21584.24,85808.91,,107393.15,2017,,McSwain Union Elementary,""
Shannon Halpin-Ramsey,Teacher K-3 (7),83874.19,0.00,980.00,21406.40,84854.19,,106260.59,2017,,McSwain Union Elementary,""
Marci White,Teacher 6-8 (11),82658.35,0.00,0.00,21112.07,82658.35,,103770.42,2017,,McSwain Union Elementary,""
Layne Carroll,Teacher 6-8 (2),80768.73,0.00,1015.92,20984.74,81784.65,,102769.39,2017,,McSwain Union Elementary,""
Heather Perez,Teacher 6-8 (7),75025.00,0.00,2000.00,20354.74,77025.00,,97379.74,2017,,McSwain Union Elementary,""
Cynthia Cassady,Teacher 6-8 (13),75025.00,0.00,1600.00,20285.92,76625.00,,96910.92,2017,,McSwain Union Elementary,""
Carrie Perry,Teacher Speech (1),79215.07,0.00,340.90,17197.72,79555.97,,96753.69,2017,,McSwain Union Elementary,""
Jody Beard,Director Of Fiscal Services,74492.00,0.00,200.00,20992.44,74692.00,,95684.44,2017,,McSwain Union Elementary,""
Rubye Machado,Teacher,71359.58,0.00,2340.90,19893.23,73700.48,,93593.71,2017,,McSwain Union Elementary,""
Guadalupe Jones,Admin Asst/Director Of Hr,66669.06,0.00,4674.40,19931.26,71343.46,,91274.72,2017,,McSwain Union Elementary,""
Catarina Lourenco,Teacher K-3 (5),68769.69,0.00,2760.90,19605.39,71530.59,,91135.98,2017,,McSwain Union Elementary,""
Fernando Rocha,Director Maint Oper Transp,65427.60,0.00,4239.60,19641.22,69667.20,,89308.42,2017,,McSwain Union Elementary,""
Amber Spielman,Teacher 6-8 (1),64913.21,0.00,2170.00,19010.10,67083.21,,86093.31,2017,,McSwain Union Elementary,""
Helio Brasil,Superintendent,65982.00,0.00,6126.86,13300.52,72108.86,,85409.38,2017,,McSwain Union Elementary,""
Hau Nguyen,Director Of Info & Technology,65796.00,0.00,600.00,18356.40,66396.00,,84752.40,2017,,McSwain Union Elementary,""
Carlos Silveira,Teacher K-3 (16),64423.20,0.00,980.00,18807.81,65403.20,,84211.01,2017,,McSwain Union Elementary,""
Allison Borba,Teacher K-3 (14),64107.53,0.00,0.00,18636.58,64107.53,,82744.11,2017,,McSwain Union Elementary,""
Kristie Shearer,Teacher,63060.16,0.00,0.00,18468.76,63060.16,,81528.92,2017,,McSwain Union Elementary,""
Leslie Reschenberg,Teacher & Tk-8 Art,60298.27,0.00,1155.92,18261.03,61454.19,,79715.22,2017,,McSwain Union Elementary,""
Patricia Blount,Teacher 4Th,61180.82,0.00,0.00,18226.64,61180.82,,79407.46,2017,,McSwain Union Elementary,""
Stephanie Wendel,Teacher,60043.25,0.00,0.00,18073.57,60043.25,,78116.82,2017,,McSwain Union Elementary,""
Steven Rosa,Superintendent,62500.02,0.00,0.00,14685.44,62500.02,,77185.46,2017,,McSwain Union Elementary,""
Erin Mills,Teacher Resource (1),57300.97,0.00,340.90,17740.74,57641.87,,75382.61,2017,,McSwain Union Elementary,""
Brett Jorgenson,Teacher 6-8 (4),53364.18,0.00,4000.00,17697.06,57364.18,,75061.24,2017,,McSwain Union Elementary,""
Stephanie Wagner,Teacher - Math Temporary,55793.35,0.00,1032.50,17631.70,56825.85,,74457.55,2017,,McSwain Union Elementary,""
Careen Kuykendall,Teacher Resource (2),56202.43,0.00,340.90,17602.50,56543.33,,74145.83,2017,,McSwain Union Elementary,""
Cristina Oregel,Teacher 4-5 (5),55294.80,0.00,980.00,17576.14,56274.80,,73850.94,2017,,McSwain Union Elementary,""
Jennifer Velasquez,Teacher 4-5 (1),55793.35,0.00,0.00,17501.82,55793.35,,73295.17,2017,,McSwain Union Elementary,""
Victoria Vierra-Tillman,Teacher K-3 (4),54011.73,0.00,980.00,17410.51,54991.73,,72402.24,2017,,McSwain Union Elementary,""
Maria Haskins,Teacher Special Day Class (1),53866.18,0.00,340.90,17278.45,54207.08,,71485.53,2017,,McSwain Union Elementary,""
Courtney Beckman,Teacher K-3 (17),50148.09,0.00,340.90,19199.48,50488.99,,69688.47,2017,,McSwain Union Elementary,""
Tou Yang,Custodian Bus Driver (5),43224.60,0.00,0.00,16367.38,43224.60,,59591.98,2017,,McSwain Union Elementary,""
Andres Gamboa,Custodian Bus Driver (1),41727.00,0.00,1137.29,16142.98,42864.29,,59007.27,2017,,McSwain Union Elementary,""
Danielle Lightner,Food Service Coordinator,42073.02,0.00,684.52,16171.35,42757.54,,58928.89,2017,,McSwain Union Elementary,""
Delcio Gois,Custodian Bus Driver (2),40733.52,0.00,1632.58,15996.70,42366.10,,58362.80,2017,,McSwain Union Elementary,""
Noemi Ruano,Payroll Account Tech,39624.48,0.00,0.00,15838.18,39624.48,,55462.66,2017,,McSwain Union Elementary,""
Lance Brewster,Custodian Bus Driver (4),36921.48,0.00,1361.90,15440.02,38283.38,,53723.40,2017,,McSwain Union Elementary,""
Laura Bazan,School Secretary 208 Day,37717.36,0.00,0.00,15524.36,37717.36,,53241.72,2017,,McSwain Union Elementary,""
Paul Cordova,Custodian Bus Driver (3),37158.42,0.00,1319.16,10721.78,38477.58,,49199.36,2017,,McSwain Union Elementary,""
Vanessa Granados,Counselor (1),41775.16,0.00,272.75,5653.68,42047.91,,47701.59,2017,,McSwain Union Elementary,""
Rodney Lawson,Custodian Bus Driver 181D 8Hr,30295.29,0.00,222.66,14437.30,30517.95,,44955.25,2017,,McSwain Union Elementary,""
Sara Valencia,School Office Clerk 190 Day,25379.03,0.00,474.08,15363.75,25853.11,,41216.86,2017,,McSwain Union Elementary,""
Yolanda Rodriguez,Teacher - Music,29208.00,0.00,404.73,9674.40,29612.73,,39287.13,2017,,McSwain Union Elementary,""
Kathleen Stewart,Teacher K-3 (10),25241.34,0.00,1353.48,8532.53,26594.82,,35127.35,2017,,McSwain Union Elementary,""
Donna Lawry,Teacher K-3 (10),26236.82,0.00,0.00,8612.63,26236.82,,34849.45,2017,,McSwain Union Elementary,""
Monique Guillen,Teacher .6333 Fte,29300.34,0.00,673.47,3939.57,29973.81,,33913.38,2017,,McSwain Union Elementary,""
Laurie Soares,Teacher 4-5,24571.80,0.00,340.90,8414.45,24912.70,,33327.15,2017,,McSwain Union Elementary,""
Leatha Pimentel,Cook 6Hr,19617.39,0.00,78.65,12887.01,19696.04,,32583.05,2017,,McSwain Union Elementary,""
David Daniels,Teacher 6-8 (12),22490.40,0.00,0.00,8063.43,22490.40,,30553.83,2017,,McSwain Union Elementary,""
Paige Ulrich,Teacher K-3 (1),23096.81,0.00,0.00,6492.09,23096.81,,29588.90,2017,,McSwain Union Elementary,""
Sharon Newark,Library Tech 190 Day 6Hr,16431.05,0.00,0.00,8924.12,16431.05,,25355.17,2017,,McSwain Union Elementary,""
Guadalupe Ayala,Bilingual Clerk 5Hr/Day,18347.08,0.00,1141.94,5520.15,19489.02,,25009.17,2017,,McSwain Union Elementary,""
Salvador Oliveros,Custodian Bus Driver 261D 8Hr,17086.66,0.00,0.00,5686.74,17086.66,,22773.40,2017,,McSwain Union Elementary,""
Joshua Barker,Grounds Custodain 4.5 Hr,13839.43,0.00,131.84,2033.44,13971.27,,16004.71,2017,,McSwain Union Elementary,""
Rachel Peterson,Certificated Instructional,12980.00,0.00,980.00,1926.93,13960.00,,15886.93,2017,,McSwain Union Elementary,""
Linda Norman,Cook 4Hr,12400.32,0.00,364.53,1870.29,12764.85,,14635.14,2017,,McSwain Union Elementary,""
Ann Gonzalez,Classified - Non Mgmt,9321.26,0.00,556.62,4169.94,9877.88,,14047.82,2017,,McSwain Union Elementary,""
Lucia Aguilar,Library Media Tech 3.5Hrs/Day,11911.88,0.00,292.13,768.35,12204.01,,12972.36,2017,,McSwain Union Elementary,""
Eduardo Costa,Grounds Custodain 8 Hr,12766.16,0.00,0.00,0.00,12766.16,,12766.16,2017,,McSwain Union Elementary,""
Erica Avila,Cook Aide 3.5,11372.60,0.00,254.40,964.81,11627.00,,12591.81,2017,,McSwain Union Elementary,""
Rosalva Esquivel,Instr.Aide Bilingual 3.5H (5),10650.82,0.00,105.56,1585.88,10756.38,,12342.26,2017,,McSwain Union Elementary,""
Elizabeth Gutierrez,Instr.Aide Bilingual 3.5H (4),10260.91,0.00,67.35,1513.32,10328.26,,11841.58,2017,,McSwain Union Elementary,""
Yolanda Banda,Instr.Aide Resource 3.5Hr (5),11651.69,0.00,52.98,0.00,11704.67,,11704.67,2017,,McSwain Union Elementary,""
Esperanza Gonzalez Victor,Instr.Aide Bilingual 3.5H (1),9065.10,0.00,886.41,1458.96,9951.51,,11410.47,2017,,McSwain Union Elementary,""
Donna Tilger,Instr.Aide Resource 3.5Hr (3),11318.76,0.00,54.46,0.00,11373.22,,11373.22,2017,,McSwain Union Elementary,""
Kim Rozas,Instructional Aide 3.5Hr (2),10937.35,0.00,113.29,0.00,11050.64,,11050.64,2017,,McSwain Union Elementary,""
Deborah Corral,Health Tech (2),9635.60,0.00,1307.91,0.00,10943.51,,10943.51,2017,,McSwain Union Elementary,""
Cathy Dugan,Instr.Aide Resource 3.5Hr (2),10648.61,0.00,49.37,0.00,10697.98,,10697.98,2017,,McSwain Union Elementary,""
Wendy Williams,Instr.Aide Resource 3.5Hr (4),9403.77,0.00,489.65,0.00,9893.42,,9893.42,2017,,McSwain Union Elementary,""
Eugenia Soltero,Instr.Aide Bilingual 3.5H (6),9604.47,0.00,77.53,0.00,9682.00,,9682.00,2017,,McSwain Union Elementary,""
Connie Borba,Cook 4.5Hr,8190.82,0.00,107.72,1152.51,8298.54,,9451.05,2017,,McSwain Union Elementary,""
Lizette Esquivel,Bilingual Office Clerk 5Hr,7705.85,0.00,569.38,1149.24,8275.23,,9424.47,2017,,McSwain Union Elementary,""
Carolina Alvarez,Instr.Aide Bilingual 3.5H (2),8794.15,0.00,222.45,0.00,9016.60,,9016.60,2017,,McSwain Union Elementary,""
Elizabeth Traverse,Certificated - Non Mgmt,7205.00,0.00,598.00,1044.71,7803.00,,8847.71,2017,,McSwain Union Elementary,""
Nora Pena De Stanley,Certificated - Non Mgmt,7700.00,0.00,276.00,0.00,7976.00,,7976.00,2017,,McSwain Union Elementary,""
Maria Avelar,Instr.Aide Bilingual 3.5 (7),7530.67,0.00,0.00,281.92,7530.67,,7812.59,2017,,McSwain Union Elementary,""
Aubrey Byerly,Teacher - Music,5409.33,0.00,121.88,2168.14,5531.21,,7699.35,2017,,McSwain Union Elementary,""
Karyn Baca,Instructional Aide 3.5H (1.5),7355.26,0.00,20.67,0.00,7375.93,,7375.93,2017,,McSwain Union Elementary,""
Cheri Steck,Health Tech (1),5261.76,0.00,779.06,840.75,6040.82,,6881.57,2017,,McSwain Union Elementary,""
Yeng Xiong,Library Media Tech 3.5Hrs/Day,6309.13,0.00,33.58,0.00,6342.71,,6342.71,2017,,McSwain Union Elementary,""
Deanna Alvarez,Noon Duty 1,6035.20,0.00,0.00,0.00,6035.20,,6035.20,2017,,McSwain Union Elementary,""
Lucyna Helms,District Office/Mot Clerk,4565.10,0.00,388.69,712.28,4953.79,,5666.07,2017,,McSwain Union Elementary,""
Araceli Rivera,Instr.Aide Bilingual 3.5H (3),5403.38,0.00,44.73,0.00,5448.11,,5448.11,2017,,McSwain Union Elementary,""
Linda Jenkins,Certificated - Non Mgmt,5445.00,0.00,0.00,0.00,5445.00,,5445.00,2017,,McSwain Union Elementary,""
Thomas Serrano Iii,Classified - Non Mgmt,4468.20,0.00,0.00,0.00,4468.20,,4468.20,2017,,McSwain Union Elementary,""
Richard Webb,Classified - Non Mgmt,4182.64,0.00,0.00,0.00,4182.64,,4182.64,2017,,McSwain Union Elementary,""
Jessica Silva,Instr.Aide Resource 3.5Hr (4),3944.70,0.00,43.61,0.00,3988.31,,3988.31,2017,,McSwain Union Elementary,""
Robert Mashburn,Custodian Bus Driver 261D 8Hr,3157.40,0.00,142.27,605.17,3299.67,,3904.84,2017,,McSwain Union Elementary,""
Ana Lara,Cook Aide 3.5,3835.14,0.00,36.75,0.00,3871.89,,3871.89,2017,,McSwain Union Elementary,""
Oliva Tiscareno,Cook Aide 3.5,3826.04,0.00,31.86,0.00,3857.90,,3857.90,2017,,McSwain Union Elementary,""
Misty Gutierrez,Health Tech (1),3396.64,0.00,369.08,0.00,3765.72,,3765.72,2017,,McSwain Union Elementary,""
Sandra Baptista,Noon Duty 5,3748.51,0.00,0.00,0.00,3748.51,,3748.51,2017,,McSwain Union Elementary,""
Martha Fleming,Classified - Non Mgmt,3554.36,0.00,0.00,0.00,3554.36,,3554.36,2017,,McSwain Union Elementary,""
Bernadette Schropp,Noon Duty 3,3428.25,0.00,0.00,0.00,3428.25,,3428.25,2017,,McSwain Union Elementary,""
Rafael Sanchez,Classified - Non Mgmt,2890.79,0.00,0.00,0.00,2890.79,,2890.79,2017,,McSwain Union Elementary,""
Kevin Flannery,Certificated - Non Mgmt,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2017,,McSwain Union Elementary,""
Domonic Dalmaso,Classified - Non Mgmt,2701.23,0.00,0.00,0.00,2701.23,,2701.23,2017,,McSwain Union Elementary,""
Danielle Caton,Certificated - Non Mgmt,2695.00,0.00,0.00,0.00,2695.00,,2695.00,2017,,McSwain Union Elementary,""
Jeana Gossett,Certificated - Non Mgmt,2090.00,0.00,0.00,285.32,2090.00,,2375.32,2017,,McSwain Union Elementary,""
Katherine Corey,Certificated - Non Mgmt,2090.00,0.00,0.00,262.94,2090.00,,2352.94,2017,,McSwain Union Elementary,""
Lisa Manzo,Certificated - Non Mgmt,1925.00,0.00,0.00,261.52,1925.00,,2186.52,2017,,McSwain Union Elementary,""
Debbie Azevedo,Instr.Aide Bilingual 3.5H (4),2097.75,0.00,0.00,34.60,2097.75,,2132.35,2017,,McSwain Union Elementary,""
Rosalba Padilla,Classified Instructional Aide,1871.46,0.00,0.00,260.26,1871.46,,2131.72,2017,,McSwain Union Elementary,""
Bryan Jones,Extra Duty B Girl Basketball,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,McSwain Union Elementary,""
Steven Harvey,Classified - Non Mgmt,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,McSwain Union Elementary,""
Larmont Williams,Custodian Bus Driver 181D 8Hr,1645.85,0.00,113.81,228.58,1759.66,,1988.24,2017,,McSwain Union Elementary,""
Eric Baker,Certificated - Non Mgmt,1705.00,0.00,0.00,222.65,1705.00,,1927.65,2017,,McSwain Union Elementary,""
Heather Wichmann Demma,Classified - Non Mgmt,1887.26,0.00,0.00,0.00,1887.26,,1887.26,2017,,McSwain Union Elementary,""
James Blackwood,Classified - Non Mgmt,0.00,0.00,1845.00,0.00,1845.00,,1845.00,2017,,McSwain Union Elementary,""
Kelly Souza,Noon Duty 6,1767.47,0.00,0.00,0.00,1767.47,,1767.47,2017,,McSwain Union Elementary,""
Daniela Garcia,Instr.Aide Bilingual 3.5H (5),1688.56,0.00,0.00,0.00,1688.56,,1688.56,2017,,McSwain Union Elementary,""
Tomas Legg,Certificated - Non Mgmt,1485.00,0.00,0.00,192.93,1485.00,,1677.93,2017,,McSwain Union Elementary,""
Fabiola Areyan,Instr.Aide Bilingual 3.5 (7),1568.92,0.00,0.00,0.00,1568.92,,1568.92,2017,,McSwain Union Elementary,""
Barbara Scott,Certificated - Non Mgmt,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2017,,McSwain Union Elementary,""
Stephanie Jaban,Certificated - Non Mgmt,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2017,,McSwain Union Elementary,""
Terra Punches,Noon Duty 4,1375.50,0.00,0.00,0.00,1375.50,,1375.50,2017,,McSwain Union Elementary,""
Maira Lomeli,Instr.Aide Bilingual 3.5H (3),1341.90,0.00,0.00,0.00,1341.90,,1341.90,2017,,McSwain Union Elementary,""
Jennifer Campodonica,Noon Duty 6,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2017,,McSwain Union Elementary,""
Curtis Boyenga,Classified - Non Mgmt,0.00,0.00,1000.00,125.80,1000.00,,1125.80,2017,,McSwain Union Elementary,""
Denita Bazan,Classified - Non Mgmt,1113.85,0.00,0.00,0.00,1113.85,,1113.85,2017,,McSwain Union Elementary,""
Jennifer Wildes,Noon Duty 4,1071.00,0.00,0.00,0.00,1071.00,,1071.00,2017,,McSwain Union Elementary,""
Stefanie Hoffman,Certificated - Non Mgmt,1045.00,0.00,0.00,0.00,1045.00,,1045.00,2017,,McSwain Union Elementary,""
John Lee,Classified - Non Mgmt,909.64,0.00,0.00,130.37,909.64,,1040.01,2017,,McSwain Union Elementary,""
Elizabeth Little,Noon Duty 4,1039.50,0.00,0.00,0.00,1039.50,,1039.50,2017,,McSwain Union Elementary,""
Shelbey Horstmeier,Extra Duty B Volleyball,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,McSwain Union Elementary,""
Sonia Contreras,Certificated - Non Mgmt,880.00,0.00,0.00,114.79,880.00,,994.79,2017,,McSwain Union Elementary,""
Barbara Cavner,Certificated - Non Mgmt,990.00,0.00,0.00,0.00,990.00,,990.00,2017,,McSwain Union Elementary,""
Brett Mooneyham,Certificated - Non Mgmt,935.00,0.00,0.00,0.00,935.00,,935.00,2017,,McSwain Union Elementary,""
Bianca Pulido,Certificated - Non Mgmt,935.00,0.00,0.00,0.00,935.00,,935.00,2017,,McSwain Union Elementary,""
Elidio Matos,Classified - Non Mgmt,919.04,0.00,0.00,0.00,919.04,,919.04,2017,,McSwain Union Elementary,""
Annie Schrole,Certificated - Non Mgmt,770.00,0.00,0.00,111.12,770.00,,881.12,2017,,McSwain Union Elementary,""
Marlen Gaytan-Leon,Certificated - Non Mgmt,825.00,0.00,0.00,0.00,825.00,,825.00,2017,,McSwain Union Elementary,""
Leonesa Laranjo,Classified - Non Mgmt,790.32,0.00,0.00,0.00,790.32,,790.32,2017,,McSwain Union Elementary,""
Jason Soriano,Certificated - Non Mgmt,605.00,0.00,0.00,86.28,605.00,,691.28,2017,,McSwain Union Elementary,""
Debra Jones,Classified - Non Mgmt,552.00,0.00,0.00,0.00,552.00,,552.00,2017,,McSwain Union Elementary,""
Kelly Mcintyre,Certificated - Non Mgmt,440.00,0.00,0.00,63.50,440.00,,503.50,2017,,McSwain Union Elementary,""
Myrna Wilson,Classified - Non Mgmt,460.00,0.00,0.00,0.00,460.00,,460.00,2017,,McSwain Union Elementary,""
Brenna Murphy,Certificated - Non Mgmt,440.00,0.00,0.00,0.00,440.00,,440.00,2017,,McSwain Union Elementary,""
David Brantley,Certificated - Non Mgmt,385.00,0.00,0.00,48.44,385.00,,433.44,2017,,McSwain Union Elementary,""
Brenda Cervantes,Certificated Instructional,399.97,0.00,0.00,0.00,399.97,,399.97,2017,,McSwain Union Elementary,""
Lily Vang,Classified - Non Mgmt,394.88,0.00,0.00,0.00,394.88,,394.88,2017,,McSwain Union Elementary,""
Jennifer Anaya,Certificated - Non Mgmt,385.00,0.00,0.00,0.00,385.00,,385.00,2017,,McSwain Union Elementary,""
Angelina Rodriguez,Certificated - Non Mgmt,330.00,0.00,0.00,47.62,330.00,,377.62,2017,,McSwain Union Elementary,""
Stephanie Barriga,Certificated - Non Mgmt,330.00,0.00,0.00,41.52,330.00,,371.52,2017,,McSwain Union Elementary,""
Maria Avila,Classified - Non Mgmt,349.97,0.00,0.00,0.00,349.97,,349.97,2017,,McSwain Union Elementary,""
Cassidy Heckman,Certificated - Non Mgmt,275.00,0.00,0.00,0.00,275.00,,275.00,2017,,McSwain Union Elementary,""
Julie Laughton,Custodian Bus Driver 261D 8Hr,229.10,0.00,0.00,35.58,229.10,,264.68,2017,,McSwain Union Elementary,""
Breelyn Lett,Certificated - Non Mgmt,220.00,0.00,0.00,29.71,220.00,,249.71,2017,,McSwain Union Elementary,""
Valerie Sanchez,Classified - Non Mgmt,249.38,0.00,0.00,0.00,249.38,,249.38,2017,,McSwain Union Elementary,""
Nicolette Solano,Classified - Non Mgmt,249.38,0.00,0.00,0.00,249.38,,249.38,2017,,McSwain Union Elementary,""
Deanna Fregosa,Classified - Non Mgmt,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,McSwain Union Elementary,""
Larry Lara,Certificated - Non Mgmt,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,McSwain Union Elementary,""
Tatiana Larios,Certificated - Non Mgmt,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,McSwain Union Elementary,""
Jeremy Alvarez,Noon Duty 6,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,McSwain Union Elementary,""
Ophelia Brantley,Classified Support,0.00,0.00,193.32,0.00,193.32,,193.32,2017,,McSwain Union Elementary,""
Estefani Avila,Certificated - Non Mgmt,165.00,0.00,0.00,20.76,165.00,,185.76,2017,,McSwain Union Elementary,""
Stephanie Barba,Classified - Non Mgmt,184.00,0.00,0.00,0.00,184.00,,184.00,2017,,McSwain Union Elementary,""
Cynthia Reyes,Certificated - Non Mgmt,165.00,0.00,0.00,0.00,165.00,,165.00,2017,,McSwain Union Elementary,""
Kathleen Lopes,Certificated - Non Mgmt,110.00,0.00,0.00,15.87,110.00,,125.87,2017,,McSwain Union Elementary,""
Katey Leeper,Certificated - Non Mgmt,110.00,0.00,0.00,15.87,110.00,,125.87,2017,,McSwain Union Elementary,""
Vannessa Sawyer,Certificated - Non Mgmt,110.00,0.00,0.00,15.87,110.00,,125.87,2017,,McSwain Union Elementary,""
Timothy Wennberg,Certificated - Non Mgmt,110.00,0.00,0.00,13.84,110.00,,123.84,2017,,McSwain Union Elementary,""
Jennifer Ornellas,Certificated - Non Mgmt,110.00,0.00,0.00,13.84,110.00,,123.84,2017,,McSwain Union Elementary,""
Shelby Chulack Takenouchi,Certificated - Non Mgmt,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,McSwain Union Elementary,""
Kristin Mcafee,Certificated - Non Mgmt,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,McSwain Union Elementary,""
Misty Wagner,Certificated - Non Mgmt,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,McSwain Union Elementary,""
Keigan Roos,Certificated - Non Mgmt,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,McSwain Union Elementary,""
Katlyn Cook,Certificated - Non Mgmt,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,McSwain Union Elementary,""
Emily Bernard,Classified - Non Mgmt,105.00,0.00,0.00,0.00,105.00,,105.00,2017,,McSwain Union Elementary,""
Joan Regalo,Classified Clerical,90.16,0.00,0.00,0.00,90.16,,90.16,2017,,McSwain Union Elementary,""
Ana Sanchez,Classified Instructional Aide,55.00,0.00,0.00,6.92,55.00,,61.92,2017,,McSwain Union Elementary,""
Betty Perhach,Certificated - Non Mgmt,55.00,0.00,0.00,6.92,55.00,,61.92,2017,,McSwain Union Elementary,""
Adriana Perez,Certificated - Non Mgmt,55.00,0.00,0.00,6.92,55.00,,61.92,2017,,McSwain Union Elementary,""
Martha Jaban,Certificated - Non Mgmt,55.00,0.00,0.00,0.00,55.00,,55.00,2017,,McSwain Union Elementary,""
Stephanie Trujillo,Classified - Non Mgmt,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,McSwain Union Elementary,""
Linda Sadler,Classified - Non Mgmt,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,McSwain Union Elementary,""
Aida Gois,Classified - Non Mgmt,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,McSwain Union Elementary,""
