Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy Heller,DISTRICT SUPERINTENDENT,172329.96,0.00,10910.14,30152.46,183240.10,,213392.56,2016,,Winton,""
Sonya Terrazas,DIRECTOR OF FISCAL SERVICES,113518.44,0.00,5542.21,24655.33,119060.65,,143715.98,2016,,Winton,""
Kimberly Sherman,PRINCIPAL/WINFIELD ELEM SCH,113070.00,0.00,2560.00,23468.44,115630.00,,139098.44,2016,,Winton,""
Ka Vang,PRINCIPAL/CROOKHAM,114432.00,0.00,480.00,23391.42,114912.00,,138303.42,2016,,Winton,""
See Lao,DIRECTOR OF EDUCATIONAL SVCS,111373.98,0.00,480.00,23039.36,111853.98,,134893.34,2016,,Winton,""
Kim Cuthriell,PRINCIPAL/SPARKES,110311.98,0.00,640.00,22943.07,110951.98,,133895.05,2016,,Winton,""
Luke Demott,PSYCHOLOGIST/COORDINATOR,109207.50,0.00,779.97,22799.52,109987.47,,132786.99,2016,,Winton,""
Craig Perry,PRINCIPAL/MIDDLE,104395.50,0.00,640.00,22246.11,105035.50,,127281.61,2016,,Winton,""
Lee Meyer,TEACHER/5TH               FS,94504.43,0.00,4000.00,20558.95,98504.43,,119063.38,2016,,Winton,""
Carmen Ildefonzo,COUNSELOR K-5,94946.46,0.00,1480.00,21202.92,96426.46,,117629.38,2016,,Winton,""
Bertha Chesnut,MATH/TECH. COACH           WF,84463.08,0.00,12638.44,20410.93,97101.52,,117512.45,2016,,Winton,""
Darlene Olguin,LITERACY COACH           WES,83790.53,0.00,13936.55,19637.55,97727.08,,117364.63,2016,,Winton,""
Kristi Boesch,VICE PRINCIPAL WMS,94946.46,0.00,600.00,21133.25,95546.46,,116679.71,2016,,Winton,""
Don Young,TEACHER INTERVENTION     SC,91945.49,0.00,3626.48,20244.29,95571.97,,115816.26,2016,,Winton,""
Sandra Carson,TEACHER SDC              SC,93258.04,0.00,0.00,20004.41,93258.04,,113262.45,2016,,Winton,""
Nora Mayfield,LITERACY COACH            FS,92258.03,0.00,1000.00,19996.01,93258.03,,113254.04,2016,,Winton,""
Margaret Sanchez,TEACHER/2ND              SC,92258.03,0.00,1000.00,19996.01,93258.03,,113254.04,2016,,Winton,""
Barbara Beltz,TEACHER/5TH              WES,90698.67,0.00,2000.00,19925.83,92698.67,,112624.50,2016,,Winton,""
Jose Torres,LITERACY COACH           SC,87791.08,0.00,4678.00,19927.31,92469.08,,112396.39,2016,,Winton,""
Kathryn Shrum,RESOURCE TEACHER,92360.84,0.00,0.00,19903.10,92360.84,,112263.94,2016,,Winton,""
Mary Torres,TEACHER/2ND               FS,92258.03,0.00,0.00,19888.71,92258.03,,112146.74,2016,,Winton,""
Christine Kerfoot,TEACHER/2ND               FS,92258.03,0.00,0.00,19888.71,92258.03,,112146.74,2016,,Winton,""
Gwen Nordman,TEACHER/3RD              SC,92258.03,0.00,0.00,19888.71,92258.03,,112146.74,2016,,Winton,""
Michele Prestimonico,TEACHER/2ND              WES,92258.03,0.00,0.00,19888.71,92258.03,,112146.74,2016,,Winton,""
Anita Trieweiler,TEACHER/KINDERGARTEN      FS,92258.03,0.00,0.00,19888.71,92258.03,,112146.74,2016,,Winton,""
Tang Cha,TEACHER/5TH              SC,88709.48,0.00,3523.52,19825.41,92233.00,,112058.41,2016,,Winton,""
Timothy Rohrer,TEACHER 7TH MATH/SCI     WMS,92258.03,0.00,0.00,19502.79,92258.03,,111760.82,2016,,Winton,""
Ryan Zelenski,TEACHER/4TH              SC,91360.83,0.00,520.52,19843.25,91881.35,,111724.60,2016,,Winton,""
Elva Mendoza,TEACHER/KINDERGARTEN     SC,91092.23,0.00,0.00,19740.89,91092.23,,110833.12,2016,,Winton,""
Ted Moschitto,TEACHER/RESOURCE         WES,90967.64,0.00,0.00,19742.25,90967.64,,110709.89,2016,,Winton,""
Etta Hanson,TEACHER/RESOURCE         SC,90967.64,0.00,0.00,19742.25,90967.64,,110709.89,2016,,Winton,""
Shelley Lema,TEACHER/RESOURCE          FS,90946.66,0.00,0.00,19750.48,90946.66,,110697.14,2016,,Winton,""
Wachue Xiong,MATH/TECH. COACH           SC,89628.99,0.00,0.00,19571.23,89628.99,,109200.22,2016,,Winton,""
Ellen Avellar,TEACHER/5TH              WES,87382.59,0.00,1630.20,19505.11,89012.79,,108517.90,2016,,Winton,""
Cynthia Montoya,TEACHER/KINDERGARTEN      FS,88845.83,0.00,0.00,19113.93,88845.83,,107959.76,2016,,Winton,""
Cecilia Zamora,TEACHER/4TH              WES,80086.15,0.00,8162.44,19419.01,88248.59,,107667.60,2016,,Winton,""
Rosa Del-Toro,TEACHER/3RD               FS,81533.73,0.00,5987.84,19294.71,87521.57,,106816.28,2016,,Winton,""
Lori Boles,TEACHER/TK               WES,87382.59,0.00,0.00,19330.19,87382.59,,106712.78,2016,,Winton,""
Elizabeth Landon,TEACHER/KINDERGARTEN      FS,87382.59,0.00,0.00,19330.19,87382.59,,106712.78,2016,,Winton,""
Danna Winningham,TEACHER/5TH              WES,84972.02,0.00,1800.80,19264.83,86772.82,,106037.65,2016,,Winton,""
Patricia Lopez,TEACHER/2ND               FS,86709.48,0.00,0.00,19232.74,86709.48,,105942.22,2016,,Winton,""
Annarosa Mercado-Silva,TEACHER 6TH LIT/LNG/HIST WMS,85249.99,0.00,1000.00,19189.34,86249.99,,105439.33,2016,,Winton,""
Travis Xiong,TEACHER/3RD              WES,85923.08,0.00,0.00,19160.95,85923.08,,105084.03,2016,,Winton,""
Monica Castro,TEACHER/1ST              WES,84463.08,0.00,1383.24,19142.34,85846.32,,104988.66,2016,,Winton,""
Kimber Goodfellow,TEACHER/2ND              WES,84463.08,0.00,0.00,18991.70,84463.08,,103454.78,2016,,Winton,""
Donna Bautista,TEACHER/1ST              WES,83668.05,0.00,0.00,18931.61,83668.05,,102599.66,2016,,Winton,""
Elizabeth Finney,TEACHER/1ST               FS,83339.80,0.00,0.00,18854.80,83339.80,,102194.60,2016,,Winton,""
Elizabeth Alcorta,MATH/TECH. COACH           FS,82145.82,0.00,883.24,18805.82,83029.06,,101834.88,2016,,Winton,""
Sandra Morales,TEACHER/1ST               FS,81544.13,0.00,0.00,18653.31,81544.13,,100197.44,2016,,Winton,""
Virginia Medrano,TEACHER/4TH              WES,81544.13,0.00,0.00,18267.39,81544.13,,99811.52,2016,,Winton,""
Gabriel Ortiz,TEACHER FITNESS WELLNESS WMS,81048.10,0.00,0.00,18592.44,81048.10,,99640.54,2016,,Winton,""
Bulmaro Lopez,TEACHER/3RD              WES,79961.20,0.00,1000.00,18591.11,80961.20,,99552.31,2016,,Winton,""
Jose Lambaren,TEACHER/1ST              SC,73091.10,0.00,7807.80,18562.05,80898.90,,99460.95,2016,,Winton,""
Amber Sanchez,TEACHER 6TH MATH/SCI     WMS,77952.11,0.00,1846.56,18449.77,79798.67,,98248.44,2016,,Winton,""
Yang Lee,TEACHER/2ND              SC,79126.67,0.00,500.00,18447.58,79626.67,,98074.25,2016,,Winton,""
Flor Avila-Medina,TEACHER/KINDERGARTEN     SC,79475.17,0.00,0.00,18426.97,79475.17,,97902.14,2016,,Winton,""
Jill Schroeder,TEACHER/2ND              WES,79475.17,0.00,0.00,18408.97,79475.17,,97884.14,2016,,Winton,""
Javier Ontiveros,TEACHER 7TH MATH/SCI     WMS,79256.22,0.00,0.00,18368.67,79256.22,,97624.89,2016,,Winton,""
Crystal Vang,TEACHER/KINDERGARTEN     SC,78628.64,0.00,0.00,18315.31,78628.64,,96943.95,2016,,Winton,""
Ka Yang,TEACHER 6TH MATH/SCI     WMS,77952.11,0.00,0.00,18217.48,77952.11,,96169.59,2016,,Winton,""
Chamee Vang,TEACHER/2ND              SC,77009.82,0.00,500.00,18181.28,77509.82,,95691.10,2016,,Winton,""
Mario Valdez,TEACHER 6-7TH MATH/SCI   WMS,70367.98,0.00,6914.72,18230.12,77282.70,,95512.82,2016,,Winton,""
Maria Barajas,TEACHER 7TH ELD/ELA/HIST WMS,77009.82,0.00,22.88,18127.63,77032.70,,95160.33,2016,,Winton,""
Elizabeth Schultz,TEACHER/RESOURCE          WES,76705.72,0.00,0.00,18092.14,76705.72,,94797.86,2016,,Winton,""
Adrian Herrera,TEACHER 8TH MATH/SCI     WMS,75939.00,0.00,0.00,18054.01,75939.00,,93993.01,2016,,Winton,""
Michael Gilbertson,INFORMATION SYSTEMS MANAGER,73548.00,0.00,480.00,19510.68,74028.00,,93538.68,2016,,Winton,""
Amy Plagenza,TEACHER/KINDERGARTEN     WES,75550.99,0.00,0.00,17958.51,75550.99,,93509.50,2016,,Winton,""
Elizabeth Rodriguez,TEACHER/4TH              SC,69866.58,0.00,2000.00,17494.66,71866.58,,89361.24,2016,,Winton,""
Ta Thao,LITERACY COACH            WMS,66474.80,0.00,4898.40,17492.87,71373.20,,88866.07,2016,,Winton,""
Maricruz Mendoza,TEACHER 7TH MATH/SCI     WMS,71169.56,0.00,0.00,17450.50,71169.56,,88620.06,2016,,Winton,""
Alejandra Magana,TEACHER/KINDERGARTEN     WES,70367.98,0.00,0.00,17378.53,70367.98,,87746.51,2016,,Winton,""
Laura Frutoz,TEACHER FITNESS WELLNESS WMS,69857.30,0.00,0.00,17291.70,69857.30,,87149.00,2016,,Winton,""
Amanda Reese,TEACHER/1ST              WES,69711.36,0.00,0.00,17281.50,69711.36,,86992.86,2016,,Winton,""
Deborah Wood,FOOD SERVICE DIRECTOR,58706.04,0.00,8443.33,17621.99,67149.37,,84771.36,2016,,Winton,""
Martha Garcia,TEACHER/3RD               FS,66620.47,0.00,0.00,17719.98,66620.47,,84340.45,2016,,Winton,""
Glenn Macy,OPERATIONS SUPERVISOR,62291.52,0.00,3510.86,18070.31,65802.38,,83872.69,2016,,Winton,""
Don Chesnut,MATH/TECH. COACH           WM,64026.86,0.00,2875.16,16923.83,66902.02,,83825.85,2016,,Winton,""
Kristina Zinke,TEACHER 6TH ELA/HIST     WMS,61780.46,0.00,4670.24,16900.24,66450.70,,83350.94,2016,,Winton,""
Nina Mings,TEACHER 6TH MATH/SCI     WMS,63241.36,0.00,3000.00,16890.36,66241.36,,83131.72,2016,,Winton,""
