Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabel Cabral-Johnson,District Superintendent,195685.52,0.00,17771.33,43398.32,213456.85,,256855.17,2018,,Hilmar Unified,""
Connie Lourenco,Director Of Fiscal Services,141492.57,0.00,720.00,31797.81,142212.57,,174010.38,2018,,Hilmar Unified,""
Larry Rego,Technology Director,128937.18,0.00,3668.65,29891.77,132605.83,,162497.60,2018,,Hilmar Unified,""
Dick Piersma,Hs Teacher-Ag Mechanics,122851.33,0.00,7928.92,28615.68,130780.25,,159395.93,2018,,Hilmar Unified,""
Melissa Brewer,Principal - High School,126163.51,0.00,1520.00,28130.66,127683.51,,155814.17,2018,,Hilmar Unified,""
David Segna,Hs Teacher-Ag/Small Eng/Ag Rop,123462.29,0.00,3434.80,28120.09,126897.09,,155017.18,2018,,Hilmar Unified,""
Marc Coleman,Hs Teacher-Ag,123157.77,0.00,3426.84,28071.81,126584.61,,154656.42,2018,,Hilmar Unified,""
Karen Mcgee,Student Support Services Direc,125567.01,0.00,720.00,27951.44,126287.01,,154238.45,2018,,Hilmar Unified,""
Amy Fitzgerald,Principal - Hms,123337.03,0.00,0.00,27641.51,123337.03,,150978.54,2018,,Hilmar Unified,""
Lisa Marques,Principal - Elim,117034.53,0.00,720.00,26793.75,117754.53,,144548.28,2018,,Hilmar Unified,""
Darlene Carvalho,Principal/Irwin-Colony,114623.01,0.00,1600.00,26696.80,116223.01,,142919.81,2018,,Hilmar Unified,""
Julie Malmberg,Elim Speech Therapist,112034.19,0.00,0.00,26109.97,112034.19,,138144.16,2018,,Hilmar Unified,""
Jon Ellefson,Middle School Vice-Principal,109861.53,0.00,0.00,25823.80,109861.53,,135685.33,2018,,Hilmar Unified,""
Martha Mendonca,Vice-Principal - Elim,101536.00,0.00,5965.74,25372.90,107501.74,,132874.64,2018,,Hilmar Unified,""
Mishail Lazar,Hs Teacher-Art,106561.74,0.00,0.00,25286.14,106561.74,,131847.88,2018,,Hilmar Unified,""
Monique Leonard-Reid,Hs Teach-Ag Bus/Phy/Bio/Ag Sci,100019.04,0.00,5352.96,25187.91,105372.00,,130559.91,2018,,Hilmar Unified,""
Eduardo Vaca,Vice Principal-Hhs,103307.50,0.00,1520.00,25037.75,104827.50,,129865.25,2018,,Hilmar Unified,""
Veronica Garcia,Hs Teacher-Eld/Spanish,100492.02,0.00,600.00,24620.07,101092.02,,125712.09,2018,,Hilmar Unified,""
Ty Pettigrew,Hs Teacher-Math/Algebra,88678.61,0.00,12145.97,24522.01,100824.58,,125346.59,2018,,Hilmar Unified,""
Joyce Mitchell,Hs Teacher-English,100196.70,0.00,494.37,24441.01,100691.07,,125132.08,2018,,Hilmar Unified,""
Lucy Rocha,Hs Counselor 1,99651.30,0.00,0.00,24359.75,99651.30,,124011.05,2018,,Hilmar Unified,""
Catherine Mendes,Hs Teacher-P.E. Girls,92221.68,0.00,6533.42,24263.08,98755.10,,123018.18,2018,,Hilmar Unified,""
Paul Willis,Hs Teacher-Wld History,92664.14,0.00,3437.00,23859.09,96101.14,,119960.23,2018,,Hilmar Unified,""
Clement Labrouche,Teacher - M.S. Science,86326.04,0.00,8704.23,23711.70,95030.27,,118741.97,2018,,Hilmar Unified,""
Don Inman Jr,Teacher - M.S. History,90521.74,0.00,4125.61,23662.26,94647.35,,118309.61,2018,,Hilmar Unified,""
Mary Anacleto,Hms Teacher,87583.64,0.00,7091.07,23633.13,94674.71,,118307.84,2018,,Hilmar Unified,""
Maria Freitas,Elim Teacher/1St Port Bil/Tk A,86056.50,0.00,8569.59,23630.90,94626.09,,118256.99,2018,,Hilmar Unified,""
Carol Schutt,Hs Teacher-Chemistry/Physics,93173.58,0.00,4488.80,19004.95,97662.38,,116667.33,2018,,Hilmar Unified,""
Adam Komos,M.S. Teacher - Teen Skills,86628.52,0.00,7820.11,21919.70,94448.63,,116368.33,2018,,Hilmar Unified,""
Jamie Tinley,Elim Teacher,91898.79,0.00,2235.00,21870.26,94133.79,,116004.05,2018,,Hilmar Unified,""
Cynthia Lundell,Elim Teacher - 3Rd-C,91075.61,0.00,949.53,23337.92,92025.14,,115363.06,2018,,Hilmar Unified,""
Albertina Costa,Elim Teacher/K-Am/Track B,91582.82,0.00,4763.80,18822.37,96346.62,,115168.99,2018,,Hilmar Unified,""
Lynette Rocha,Elim Teacher/K-Am/Track B,91376.94,0.00,0.00,23246.77,91376.94,,114623.71,2018,,Hilmar Unified,""
Willa West-Lake,Elim Teacher/K-Pm/Track B,90352.74,0.00,0.00,23113.07,90352.74,,113465.81,2018,,Hilmar Unified,""
Julie La Follette,Hs Teacher-English,82096.44,0.00,8137.53,23109.02,90233.97,,113342.99,2018,,Hilmar Unified,""
Andrew Danbom,Hs Teacher-History/Civ/Econ,89283.32,0.00,704.95,23061.92,89988.27,,113050.19,2018,,Hilmar Unified,""
Isabel Todd,Merquin Teacher 3Rd Grade,89293.99,0.00,576.97,23052.55,89870.96,,112923.51,2018,,Hilmar Unified,""
Carolyn Plisko,Merquin Teacher 3Rd Grade,89728.16,0.00,100.02,23038.34,89828.18,,112866.52,2018,,Hilmar Unified,""
Roxanne Azevedo,Teacher-Ms Language Arts,86337.66,0.00,2898.34,22942.32,89236.00,,112178.32,2018,,Hilmar Unified,""
Abigail Alejo,Elim Teacher,88541.94,0.00,471.07,22941.92,89013.01,,111954.93,2018,,Hilmar Unified,""
Teresa Mello,Teacher - M.S. Special Ed/Sdc,86841.12,0.00,2051.60,22927.66,88892.72,,111820.38,2018,,Hilmar Unified,""
