Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William McCoy,Superintendent,128618.52,0.00,13521.49,24216.78,142140.01,,166356.79,2013,,Red Bluff Union Elementary,""
Mary K Matray,Assist. Superintendent,101280.90,0.00,3388.10,21754.26,104669.00,,126423.26,2013,,Red Bluff Union Elementary,""
Isaac A Scharaga,Principal,90008.10,0.00,6325.76,20901.48,96333.86,,117235.34,2013,,Red Bluff Union Elementary,""
Dorothy M Renstrom,Principal,90008.10,0.00,5257.76,20813.37,95265.86,,116079.23,2013,,Red Bluff Union Elementary,""
Michelle D Moore,Chief Business Official,91008.00,0.00,0.00,23686.02,91008.00,,114694.02,2013,,Red Bluff Union Elementary,""
Janice C Forest,SP ED Administrator,86545.92,0.00,5225.46,20855.04,91771.38,,112626.42,2013,,Red Bluff Union Elementary,""
Barbara D Gaskin,Principal,86545.92,0.00,2325.76,20615.82,88871.68,,109487.50,2013,,Red Bluff Union Elementary,""
Claudia J Salvestrin,Principal,86545.92,0.00,962.16,20503.32,87508.08,,108011.40,2013,,Red Bluff Union Elementary,""
Christina L Egan,Director Nutrition/Facilities,67218.00,0.00,16018.40,22217.79,83236.40,,105454.19,2013,,Red Bluff Union Elementary,""
Connie L Holland,Dean of Students,76278.06,0.00,962.16,19656.24,77240.22,,96896.46,2013,,Red Bluff Union Elementary,""
Pamela W Purcell,Regular Ed Teacher,68160.15,0.00,6786.11,19467.15,74946.26,,94413.41,2013,,Red Bluff Union Elementary,""
Kurt S Harms,Regular Ed Teacher,68160.15,0.00,6629.80,19283.73,74789.95,,94073.68,2013,,Red Bluff Union Elementary,""
Connie J Billings,Regular Ed Teacher,68160.15,0.00,6418.66,19436.80,74578.81,,94015.61,2013,,Red Bluff Union Elementary,""
Stephen D Ackley,Regular Ed Teacher,68160.15,0.00,6361.95,19432.14,74522.10,,93954.24,2013,,Red Bluff Union Elementary,""
Heidi K Ackley,Regular Ed Teacher,68160.15,0.00,5761.54,19382.59,73921.69,,93304.28,2013,,Red Bluff Union Elementary,""
Catherine A Piffero,Regular Ed Teacher,62844.80,0.00,10996.55,19376.00,73841.35,,93217.35,2013,,Red Bluff Union Elementary,""
Linda R Brown,Regular Ed Teacher,68160.15,0.00,5438.09,19355.92,73598.24,,92954.16,2013,,Red Bluff Union Elementary,""
