Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Florence E Eaton,SUPERINTENDENT/PRINC,139355.11,0.00,0.00,30120.12,139355.11,,169475.23,2013,,Pope Valley Union Elementary,""
Susan A Eakle,TEACHER,90855.19,0.00,4745.83,28215.27,95601.02,,123816.29,2013,,Pope Valley Union Elementary,""
Katrina L Speridon,EXECUTIVE SECRETARY,61637.46,0.00,6518.40,29436.14,68155.86,,97592.00,2013,,Pope Valley Union Elementary,""
Diane M Billeci,TEACHER,69416.52,0.00,1700.00,24411.22,71116.52,,95527.74,2013,,Pope Valley Union Elementary,""
Ashley M Toscani,TEACHER,0.00,0.00,48776.86,24735.81,48776.86,,73512.67,2013,,Pope Valley Union Elementary,""
Cynthia Stapp,CLASSROOM,35153.51,0.00,7314.09,21241.67,42467.60,,63709.27,2013,,Pope Valley Union Elementary,""
Rita M Hardin,CLASSROOM AIDE TITLE,35153.51,0.00,9423.17,16459.80,44576.68,,61036.48,2013,,Pope Valley Union Elementary,""
Benjamin Casas,FOOD SERVICES SUPERV,11857.28,0.00,24881.51,16876.23,36738.79,,53615.02,2013,,Pope Valley Union Elementary,""
Patricia Thran,CLASSROOM,32037.92,0.00,2309.76,15337.33,34347.68,,49685.01,2013,,Pope Valley Union Elementary,""
Donna L Reeves,TEACHER,30181.24,0.00,0.00,2489.98,30181.24,,32671.22,2013,,Pope Valley Union Elementary,""
Francisca Ramirez,SUB/HRLY/DLY,0.00,0.00,23453.64,3908.96,23453.64,,27362.60,2013,,Pope Valley Union Elementary,""
Tomas C Ramirez,SUB/HRLY/DLY,0.00,0.00,20358.58,1318.16,20358.58,,21676.74,2013,,Pope Valley Union Elementary,""
Diana Calsoyas,SUB/HRLY/DLY,0.00,0.00,17460.00,0.00,17460.00,,17460.00,2013,,Pope Valley Union Elementary,""
Margaret Nicholson,SUB/HRLY/DLY,0.00,0.00,6440.00,531.30,6440.00,,6971.30,2013,,Pope Valley Union Elementary,""
Sally A Beardsley,SUB/HRLY/DLY,0.00,0.00,2730.00,225.23,2730.00,,2955.23,2013,,Pope Valley Union Elementary,""
Adele K Baumgartner,SUB/HRLY/DLY,0.00,0.00,520.00,0.00,520.00,,520.00,2013,,Pope Valley Union Elementary,""
Marilyn Segal,SUB/HRLY/DLY,0.00,0.00,280.00,23.10,280.00,,303.10,2013,,Pope Valley Union Elementary,""
Rachel Cordis,SUB/HRLY/DLY,0.00,0.00,280.00,0.00,280.00,,280.00,2013,,Pope Valley Union Elementary,""
Ruth E Andrieux,SUB/HRLY/DLY,0.00,0.00,140.00,11.55,140.00,,151.55,2013,,Pope Valley Union Elementary,""
Jaime D Jones,SUB/HRLY/DLY,0.00,0.00,140.00,0.00,140.00,,140.00,2013,,Pope Valley Union Elementary,""
