Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael J Kauble,Business And Operations Manager,72699.96,0.00,13157.33,19984.11,85857.29,,105841.40,2017,,Howell Mountain Elementary,""
Michael Luque,Teacher,73637.20,0.00,2212.46,19343.65,75849.66,,95193.31,2017,,Howell Mountain Elementary,""
Lauren L Bledsoe,Teacher,65344.08,0.00,1017.22,21061.47,66361.30,,87422.77,2017,,Howell Mountain Elementary,""
Joseph M Norris,Teacher-Special Ed,73440.32,0.00,1602.40,9998.24,75042.72,,85040.96,2017,,Howell Mountain Elementary,""
Kathleen S Moorehead,Teacher,66478.08,0.00,1379.80,16425.04,67857.88,,84282.92,2017,,Howell Mountain Elementary,""
Janet H Tufts,Superintendent/Principal,67500.00,0.00,999.98,14490.74,68499.98,,82990.72,2017,,Howell Mountain Elementary,""
Vinnie G Rothwell,Teacher,56599.40,0.00,1030.91,16736.98,57630.31,,74367.29,2017,,Howell Mountain Elementary,""
Joshua D Loveall,Food Services Supervisor,44347.92,883.21,922.29,15094.45,46153.42,,61247.87,2017,,Howell Mountain Elementary,""
Olga Arroyo,Custodian/Maintenance,47060.70,1387.18,1736.75,9513.53,50184.63,,59698.16,2017,,Howell Mountain Elementary,""
Jennifer J Latona,Teaching Principal,42694.74,0.00,0.00,8789.32,42694.74,,51484.06,2017,,Howell Mountain Elementary,""
Jennifer J Latona,Teacher,38002.00,0.00,0.00,10090.89,38002.00,,48092.89,2017,,Howell Mountain Elementary,""
Andrew B Vance,Teacher,36613.14,0.00,484.60,9645.48,37097.74,,46743.22,2017,,Howell Mountain Elementary,""
Azalea Haylock,After School Program Director/Para-Educator/Library Clerk,32081.89,0.00,476.39,13297.19,32558.28,,45855.47,2017,,Howell Mountain Elementary,""
Cynthia Toews,Superintendent,40000.00,0.00,0.00,0.00,40000.00,,40000.00,2017,,Howell Mountain Elementary,""
Aida L Price,School/District Secretary,24235.65,0.00,955.40,5056.22,25191.05,,30247.27,2017,,Howell Mountain Elementary,""
Gretchen A Jensen,Teacher,19050.16,0.00,6702.40,3629.61,25752.56,,29382.17,2017,,Howell Mountain Elementary,""
Heather H Dahline,Teacher,14938.68,0.00,0.00,1991.68,14938.68,,16930.36,2017,,Howell Mountain Elementary,""
Aida L Price,Office Support Tech,9854.62,0.00,1652.34,2181.85,11506.96,,13688.81,2017,,Howell Mountain Elementary,""
Judith Carelock,Speech Therapist,0.00,0.00,13047.50,0.00,13047.50,,13047.50,2017,,Howell Mountain Elementary,""
Aida L Price,Para-Educator,9658.56,0.00,0.00,1927.05,9658.56,,11585.61,2017,,Howell Mountain Elementary,""
Anakarina Aponte Alfonso,School/District Secretary,8300.15,125.76,0.00,2882.02,8425.91,,11307.93,2017,,Howell Mountain Elementary,""
Christina Acuna,Classified Sub/After School Program,0.00,28.13,8689.15,0.00,8717.28,,8717.28,2017,,Howell Mountain Elementary,""
Nicole M Ballere-Callnan,Friday Art Teacher,7560.17,0.00,0.00,1107.85,7560.17,,8668.02,2017,,Howell Mountain Elementary,""
Kelsey T Hadfield,Music,0.00,144.13,7493.35,0.00,7637.48,,7637.48,2017,,Howell Mountain Elementary,""
Barbara Ehr,Psychologist,0.00,0.00,5482.50,0.00,5482.50,,5482.50,2017,,Howell Mountain Elementary,""
Elizabeth Avina Ayala,After School Program,0.00,0.00,5215.82,0.00,5215.82,,5215.82,2017,,Howell Mountain Elementary,""
Anakarina Aponte Alfonso,Special Education Secretary,3480.96,0.00,0.00,1318.05,3480.96,,4799.01,2017,,Howell Mountain Elementary,""
Amber F Duckett,Classified Sub/Certificated Sub,0.00,0.00,4205.93,539.28,4205.93,,4745.21,2017,,Howell Mountain Elementary,""
Maria I Terrell,Classified Sub/After School Program,0.00,0.00,4285.63,0.00,4285.63,,4285.63,2017,,Howell Mountain Elementary,""
Kimberly Reeves,Para-Educator,1084.02,0.00,3118.17,0.00,4202.19,,4202.19,2017,,Howell Mountain Elementary,""
Jill J Johnson,Office Support,0.00,7.48,3982.05,0.00,3989.53,,3989.53,2017,,Howell Mountain Elementary,""
Jarrod W Strouss,After School Program,0.00,0.00,3963.75,0.00,3963.75,,3963.75,2017,,Howell Mountain Elementary,""
Anakarina Aponte Alfonso,Para-Educator,2688.50,0.00,0.00,1236.25,2688.50,,3924.75,2017,,Howell Mountain Elementary,""
April Farnham,Certificated Sub,0.00,0.00,2100.00,266.95,2100.00,,2366.95,2017,,Howell Mountain Elementary,""
Donna M Cazet,Certificated Sub,0.00,0.00,2126.25,0.00,2126.25,,2126.25,2017,,Howell Mountain Elementary,""
Sarah Richards-Gansa,Certificated Sub,0.00,0.00,1080.00,155.84,1080.00,,1235.84,2017,,Howell Mountain Elementary,""
Janice Y Holly-Sheehan,Certificated Sub,0.00,0.00,900.00,124.31,900.00,,1024.31,2017,,Howell Mountain Elementary,""
Lauriana M Cecchi,Special Education Aide,0.00,0.00,646.13,100.35,646.13,,746.48,2017,,Howell Mountain Elementary,""
Susana Leon,Translating,0.00,0.00,652.09,93.52,652.09,,745.61,2017,,Howell Mountain Elementary,""
Sally A Beardsley,Certificated Sub,0.00,0.00,450.00,59.38,450.00,,509.38,2017,,Howell Mountain Elementary,""
Maria C Acuna,Yard Duty,0.00,0.00,506.00,0.00,506.00,,506.00,2017,,Howell Mountain Elementary,""
Gary R Predmore,Certificated Sub,0.00,0.00,389.99,0.00,389.99,,389.99,2017,,Howell Mountain Elementary,""
Susan M Perkins,Certificated Sub,0.00,0.00,300.00,37.74,300.00,,337.74,2017,,Howell Mountain Elementary,""
Margaret A Nicholson,Certificated Sub,0.00,0.00,150.00,18.87,150.00,,168.87,2017,,Howell Mountain Elementary,""
Marc R Kolsters,Certificated Sub,0.00,0.00,150.00,18.87,150.00,,168.87,2017,,Howell Mountain Elementary,""
Glen Bettencourt,Certificated Sub,0.00,0.00,150.00,18.87,150.00,,168.87,2017,,Howell Mountain Elementary,""
Ana M Kowalkowska,Certificated Sub,0.00,0.00,150.00,18.87,150.00,,168.87,2017,,Howell Mountain Elementary,""
Judith A Gilbert,Certificated Sub,0.00,0.00,150.01,0.00,150.01,,150.01,2017,,Howell Mountain Elementary,""
Charles J Berry,Certificated Sub,0.00,0.00,150.00,0.00,150.00,,150.00,2017,,Howell Mountain Elementary,""
Judith Cornils,Certificated Sub,0.00,0.00,150.00,0.00,150.00,,150.00,2017,,Howell Mountain Elementary,""
Jeanne F Mccann-Baswell,Certificated Sub,0.00,0.00,150.00,0.00,150.00,,150.00,2017,,Howell Mountain Elementary,""
Janet M Revoir,Certificated Sub,0.00,0.00,150.00,0.00,150.00,,150.00,2017,,Howell Mountain Elementary,""
Sarah Price,Yard Duty,0.00,0.00,79.75,0.00,79.75,,79.75,2017,,Howell Mountain Elementary,""
