Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara G Nemko,Superintendent,256595.25,0.00,7707.75,63091.09,264303.00,,327394.09,2018,,Napa County Office of Education,""
Joshua G Schultz,Deputy Superintendent/Cbo,206421.60,0.00,4320.00,35060.22,210741.60,,245801.82,2018,,Napa County Office of Education,""
Julie J Mcclure,Associate Superintendent,165258.14,0.00,0.00,28112.82,165258.14,,193370.96,2018,,Napa County Office of Education,""
Andrea J Knowlton,Director Early Childhood Services,151093.98,0.00,6827.22,24611.94,157921.20,,182533.14,2018,,Napa County Office of Education,""
Kelly A Bucy,Director Fiscal Services,150430.17,0.00,720.00,25630.35,151150.17,,176780.52,2018,,Napa County Office of Education,""
Connie G Silva-Broussard,Managing Director Of Research Services,142975.48,0.00,0.00,24365.11,142975.48,,167340.59,2018,,Napa County Office of Education,""
Allen Rossi,Director Of Facilities And General Services,139896.93,0.00,2062.03,24199.69,141958.96,,166158.65,2018,,Napa County Office of Education,""
Sandra L Pearson Edwards,Director Continuous Improvement And Academic Support,140767.02,0.00,0.00,21954.96,140767.02,,162721.98,2018,,Napa County Office of Education,""
Brian Dake,Director Of Information Technology,138006.96,0.00,720.00,23526.00,138726.96,,162252.96,2018,,Napa County Office of Education,""
Caroline Wilson,Director Juvenile Programs,136527.00,0.00,0.00,21322.08,136527.00,,157849.08,2018,,Napa County Office of Education,""
Gillian S Miller,Director College And Career Readiness,133991.46,0.00,720.00,22867.74,134711.46,,157579.20,2018,,Napa County Office of Education,""
Patricia S Salcedo,Assistant Director,134403.16,0.00,0.00,22921.16,134403.16,,157324.32,2018,,Napa County Office of Education,""
John R Zikmund,Administrator Of Human Resources,131988.30,0.00,720.00,22534.58,132708.30,,155242.88,2018,,Napa County Office of Education,""
Sarah M Blackstone,Business Services Manager,127866.48,0.00,720.00,21821.16,128586.48,,150407.64,2018,,Napa County Office of Education,""
Rebecka L Anderson,"Director Of Technology, Training And Support Services",121408.02,0.00,720.00,20758.08,122128.02,,142886.10,2018,,Napa County Office of Education,""
Seana D Wagner,Director Of Communications And Special Projects,121132.50,0.00,720.00,20762.64,121852.50,,142615.14,2018,,Napa County Office of Education,""
Sara B Sitch,Director Of Community Programs,119788.53,0.00,0.00,20466.93,119788.53,,140255.46,2018,,Napa County Office of Education,""
Kelsey A Petithomme,Manager Early Childhood Education,119024.52,0.00,0.00,18477.94,119024.52,,137502.46,2018,,Napa County Office of Education,""
Phyllis Shandler,Speech Therapist,94936.22,0.00,19784.97,21624.96,114721.19,,136346.15,2018,,Napa County Office of Education,""
Anne Marie Carter,Teacher Sp.Ed.Community School,80337.01,0.00,26828.99,28261.51,107166.00,,135427.51,2018,,Napa County Office of Education,""
Deborah J Martinez-Egan,Executive Assistant To Deputy Supt/Cbo,105325.50,0.00,7039.53,19093.98,112365.03,,131459.01,2018,,Napa County Office of Education,""
Nora A Snowden,Occupational Therapist,91038.45,1693.13,13667.77,22790.52,106399.35,,129189.87,2018,,Napa County Office of Education,""
Elizabeth N Schroeder,Assistant Director,108651.32,0.00,1650.00,18632.20,110301.32,,128933.52,2018,,Napa County Office of Education,""
Elisabeth J Brumley,Teacher Special Ed,84353.47,0.00,22069.45,22250.47,106422.92,,128673.39,2018,,Napa County Office of Education,""
Steven P Lohrer,Assistant Director,108812.96,0.00,720.00,18618.74,109532.96,,128151.70,2018,,Napa County Office of Education,""
Marin V Brown,Data Management Analyst,108330.00,0.00,720.00,18550.26,109050.00,,127600.26,2018,,Napa County Office of Education,""
Eileen Ailman,Teacher Special Ed,83389.81,0.00,18451.80,23727.50,101841.61,,125569.11,2018,,Napa County Office of Education,""
Christine J Wedding,Senior Program Manager,105952.50,0.00,720.00,18153.54,106672.50,,124826.04,2018,,Napa County Office of Education,""
Ermilita G Bruce,Speech Therapist,89085.46,0.00,4765.74,26464.26,93851.20,,120315.46,2018,,Napa County Office of Education,""
Nancy J Dempsey,Asst Principal Juvenile Programs,103950.00,0.00,0.00,16311.72,103950.00,,120261.72,2018,,Napa County Office of Education,""
Melanie L Green,Senior Research Associate,102261.00,0.00,0.00,17529.18,102261.00,,119790.18,2018,,Napa County Office of Education,""
Deborah L Duplantis,Training Manager,102609.32,0.00,0.00,16116.63,102609.32,,118725.95,2018,,Napa County Office of Education,""
Jill K Barnes,Btsa Induction Program Manager,102261.00,0.00,0.00,16047.30,102261.00,,118308.30,2018,,Napa County Office of Education,""
Darlene E Howell,Child Development Supervisor,100255.50,0.00,0.00,17180.54,100255.50,,117436.04,2018,,Napa County Office of Education,""
Hooi Lyn Quah,Behaviorist,99920.50,0.00,0.00,17131.28,99920.50,,117051.78,2018,,Napa County Office of Education,""
Zorana Katechis-Naiburg,Teacher Special Ed,82206.29,0.00,7929.02,26244.89,90135.31,,116380.20,2018,,Napa County Office of Education,""
Joyce D Tombaugh,Teacher Special Ed,76677.77,0.00,16913.36,22682.17,93591.13,,116273.30,2018,,Napa County Office of Education,""
Susan L Stewart,Instructional Technology Manager,98385.27,0.00,360.00,16867.77,98745.27,,115613.04,2018,,Napa County Office of Education,""
Larisa E Kuchta,Physical Therapist,87086.59,0.00,6333.00,21715.03,93419.59,,115134.62,2018,,Napa County Office of Education,""
Joy M Greenlee,Teacher Special Ed,87586.19,0.00,6860.72,19534.52,94446.91,,113981.43,2018,,Napa County Office of Education,""
Barbara A Thorsen,Assistant Director,96761.83,0.00,0.00,16594.89,96761.83,,113356.72,2018,,Napa County Office of Education,""
Kendra L Sittler,Teacher Special Ed,79733.92,0.00,8081.06,25525.85,87814.98,,113340.83,2018,,Napa County Office of Education,""
Thomas V Tranfaglia,Research Associate Ii,95499.00,0.00,720.00,16379.58,96219.00,,112598.58,2018,,Napa County Office of Education,""
Coleen L Petersen,Ccr Program Manager,96132.00,0.00,720.00,15107.10,96852.00,,111959.10,2018,,Napa County Office of Education,""
Catherine C Samuelson,Research Associate Ii,95499.00,0.00,720.00,14998.92,96219.00,,111217.92,2018,,Napa County Office of Education,""
Ellen W Sitter,Sr Executive Assistant To Supt/Assoc Supt,92632.50,1887.81,720.00,15903.44,95240.31,,111143.75,2018,,Napa County Office of Education,""
Vicki B Griffo,Director Of Data Resources,94476.41,0.00,0.00,16356.56,94476.41,,110832.97,2018,,Napa County Office of Education,""
Phillip C Cron,Accountant,94258.68,0.00,0.00,16178.94,94258.68,,110437.62,2018,,Napa County Office of Education,""
Sharon A Cavallaro,Assistant Director,94906.02,0.00,360.00,14922.90,95266.02,,110188.92,2018,,Napa County Office of Education,""
Veronica Jimenez-Kennon,Teacher Special Ed,81409.25,0.00,14076.23,14581.88,95485.48,,110067.36,2018,,Napa County Office of Education,""
Mary C Glover,Accountant,93627.00,0.00,0.00,16064.82,93627.00,,109691.82,2018,,Napa County Office of Education,""
Phillip D Jenschke,Teacher Rop Engineering & Robotics Technology,82378.37,0.00,3773.28,22446.41,86151.65,,108598.06,2018,,Napa County Office of Education,""
Sandra K Travagli,Speech Therapist,80331.92,0.00,8798.30,18940.72,89130.22,,108070.94,2018,,Napa County Office of Education,""
Lisa M Guerrero,Accountant,91878.31,0.00,0.00,16064.82,91878.31,,107943.13,2018,,Napa County Office of Education,""
Aura E Lopez Kerr,Speech Therapist,66201.26,166.83,19891.48,21483.91,86259.57,,107743.48,2018,,Napa County Office of Education,""
Melissa A Moore,Program Manager Classified,90840.48,0.00,0.00,15613.32,90840.48,,106453.80,2018,,Napa County Office of Education,""
