Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick J. Sweeney,SUPERINTENDENT,207634.50,0.00,7200.00,46822.63,214834.50,,261657.13,2012,,Napa Valley Unified,""
James W. Roach,ASST SUPT BUSINESS,157144.54,0.00,1440.00,23018.11,158584.54,,181602.65,2012,,Napa Valley Unified,""
Elena C. Toscano,ASST SUPT INSTRUCTIO,144857.04,0.00,1440.00,17525.70,146297.04,,163822.74,2012,,Napa Valley Unified,""
Ashley A. Halliday,ASST SUPT HUMAN RESO,141537.00,0.00,1440.00,13089.18,142977.00,,156066.18,2012,,Napa Valley Unified,""
Mark S. Morrison,DIRECTOR II SECONDAR,131530.62,0.00,1440.00,16426.20,132970.62,,149396.82,2012,,Napa Valley Unified,""
Barbara L. Franco,PRINCIPAL NAPA HIGH,128476.08,0.00,612.00,16105.92,129088.08,,145194.00,2012,,Napa Valley Unified,""
Michael J. Pearson,PRINCIPAL VINTAGE HI,127242.23,0.00,612.00,16004.17,127854.23,,143858.40,2012,,Napa Valley Unified,""
Mark J. Brewer,PRINCIPAL AMERICAN C,124963.08,0.00,612.00,15816.12,125575.08,,141391.20,2012,,Napa Valley Unified,""
Rhonda H. Slota,PRINCIPAL ADULT EDUC,123846.54,0.00,612.00,15723.96,124458.54,,140182.50,2012,,Napa Valley Unified,""
Laura A. Ryan,ADMN INTERVENTIONS/A,122796.06,0.00,1440.00,15705.60,124236.06,,139941.66,2012,,Napa Valley Unified,""
Maren Rocca Hunt,DIRECTOR II ELEMENTR,120448.08,0.00,1440.00,15511.92,121888.08,,137400.00,2012,,Napa Valley Unified,""
Mari Lopez-Cisneros,CONTINUATION SCHOOL,114433.99,0.00,5255.98,15330.56,119689.97,,135020.53,2012,,Napa Valley Unified,""
Ivan Chaidez,DIRECTOR II ELL/ALTE,117511.08,0.00,1440.00,15269.64,118951.08,,134220.72,2012,,Napa Valley Unified,""
Matthew M. Mansuy,PRINCIPAL SILVERADO,114386.03,0.00,561.00,19101.82,114947.03,,134048.85,2012,,Napa Valley Unified,""
Maryann Salinger,PRINCIPAL ELEM SNOW,113719.00,0.00,510.00,19042.61,114229.00,,133271.61,2012,,Napa Valley Unified,""
Kristopher S. Cosca,DIRECTOR II HUMAN RE,119110.08,0.00,1440.00,11238.96,120550.08,,131789.04,2012,,Napa Valley Unified,""
Linda R. Beckstrom,PRINCIPAL HARVEST MS,115884.01,0.00,561.00,15062.90,116445.01,,131507.91,2012,,Napa Valley Unified,""
Mark L. Stephenson,PRINCIPAL ELEM VICHY,111795.98,0.00,510.00,18883.99,112305.98,,131189.97,2012,,Napa Valley Unified,""
Tamara Sanguinetti,PRINCIPAL ELEM MCPHE,113719.00,0.00,643.16,14891.04,114362.16,,129253.20,2012,,Napa Valley Unified,""
Julie A. Herdell,PRINCIPAL ELEM WEST,113718.99,0.00,510.00,14880.05,114228.99,,129109.04,2012,,Napa Valley Unified,""
Michelle L. Spencer,NEW INNOVATIVE HIGH,112936.02,0.00,744.76,14834.85,113680.78,,128515.63,2012,,Napa Valley Unified,""
Deborah L. Wallace,PRINCIPAL ELEM NVLA,112670.08,0.00,510.00,14793.53,113180.08,,127973.61,2012,,Napa Valley Unified,""
Daniel R. Scudero,PRINCIPAL AMERICAN C,114386.02,0.00,561.00,10776.70,114947.02,,125723.72,2012,,Napa Valley Unified,""
O Mccormick-Pippert,PRINCIPAL ELEM SHEAR,110389.96,0.00,510.00,14605.39,110899.96,,125505.35,2012,,Napa Valley Unified,""
Donna A. Drago,PRINCIPAL ELEM NAPA,110297.99,0.00,510.00,14597.79,110807.99,,125405.78,2012,,Napa Valley Unified,""
Charles Neidhoefer,AOSA/MAGNET-CHARTER,111512.02,0.00,1830.92,10644.43,113342.94,,123987.37,2012,,Napa Valley Unified,""
Troy Knox,PRINCIPAL ELEM CANYO,108800.01,0.00,510.00,14474.26,109310.01,,123784.27,2012,,Napa Valley Unified,""
Jon Salinger,ASST PRINCIPAL NAPA,112186.00,0.00,500.00,10590.19,112686.00,,123276.19,2012,,Napa Valley Unified,""
Brad L. Shurmantine,ASST PRINCIPAL AMERI,112186.00,0.00,500.00,10590.19,112686.00,,123276.19,2012,,Napa Valley Unified,""
Anne M Lalonde-Berg,COORDINATOR SPECIAL,107666.40,0.00,550.00,14384.04,108216.40,,122600.44,2012,,Napa Valley Unified,""
Janine Burt,PRINCIPAL ELEM BEL A,107393.99,0.00,510.00,14358.21,107903.99,,122262.20,2012,,Napa Valley Unified,""
Michael Coughlin,COORD SP ED-COURT&CO,107261.00,0.00,550.00,14350.54,107811.00,,122161.54,2012,,Napa Valley Unified,""
Lib Pivniska-Petrie,ASST PRINCIPAL NAPA,107267.02,0.00,500.00,14346.96,107767.02,,122113.98,2012,,Napa Valley Unified,""
Frank J. Silva Iii,PRINCIPAL ELEM BROWN,109480.92,0.00,510.00,10367.86,109990.92,,120358.78,2012,,Napa Valley Unified,""
Karen A. Brocker,ASST PRINCIPAL SILVE,105430.09,0.00,400.00,14187.13,105830.09,,120017.22,2012,,Napa Valley Unified,""
Wayne E. Gilbert,NAPA HIGH TEACHER,93684.31,0.00,11752.20,14097.09,105436.51,,119533.60,2012,,Napa Valley Unified,""
Terri Lynne Ricetti,COORDINATOR SPECIAL,108667.02,0.00,550.00,10304.03,109217.02,,119521.05,2012,,Napa Valley Unified,""
Earl Chamberlin,ASST PRINCIPAL AMERI,104417.59,0.00,500.00,14111.88,104917.59,,119029.47,2012,,Napa Valley Unified,""
Duncan S. Hill,TOSA-DATA BASE MANAG,100325.06,0.00,0.00,17895.56,100325.06,,118220.62,2012,,Napa Valley Unified,""
Vincent M. Meyer,ADMINISTRATOR OF GEN,103529.44,0.00,1800.00,12857.35,105329.44,,118186.79,2012,,Napa Valley Unified,""
Brian Marchus,DEAN STUDENTS VALLEY,103083.86,0.00,400.00,13993.59,103483.86,,117477.45,2012,,Napa Valley Unified,""
Cherie A. Cahn,ADMINISTRATIVE DIREC,100670.62,0.00,0.00,16699.64,100670.62,,117370.26,2012,,Napa Valley Unified,""
Deborah Dean,ASST PRINCIPAL REDWO,102965.53,0.00,400.00,13983.86,103365.53,,117349.39,2012,,Napa Valley Unified,""
Andrew J. Herron,PRINCIPAL REDWOOD,104882.43,0.00,495.00,11721.64,105377.43,,117099.07,2012,,Napa Valley Unified,""
Jennifer Kohl,ASST PRINCIPAL VINTA,105861.03,0.00,500.00,10068.36,106361.03,,116429.39,2012,,Napa Valley Unified,""
Mary Christoffersen,ASST PRINCIPAL REDWO,101651.99,0.00,400.00,13875.45,102051.99,,115927.44,2012,,Napa Valley Unified,""
Deborah A. St Clair,ASST PRINCIPAL HARVE,101560.02,0.00,400.00,13867.86,101960.02,,115827.88,2012,,Napa Valley Unified,""
Molly D. Mcclurg,CANYON OAKS TEACHER,100280.28,0.00,306.00,13735.35,100586.28,,114321.63,2012,,Napa Valley Unified,""
Eduwiges Llamas,ASST PRINCIPAL NAPA,99341.40,0.00,500.00,13693.08,99841.40,,113534.48,2012,,Napa Valley Unified,""
Laurel Krsek,SUB/HRLY/DLY,65022.62,0.00,35317.34,12880.95,100339.96,,113220.91,2012,,Napa Valley Unified,""
Linda T. Inlay,RIVER SCHOOL TEACHER,84154.07,0.00,15000.00,13578.82,99154.07,,112732.89,2012,,Napa Valley Unified,""
Pamela K. Perkins,PRINCIPAL ELEM SALVA,98675.30,0.00,3434.69,9717.68,102109.99,,111827.67,2012,,Napa Valley Unified,""
Julie D. Tyler,PRINCIPAL ELEM MT GE,101622.72,0.00,448.80,9714.52,102071.52,,111786.04,2012,,Napa Valley Unified,""
Andrew P. Goff,AMERICAN CANYON HIGH,76505.02,0.00,17678.44,17331.25,94183.46,,111514.71,2012,,Napa Valley Unified,""
Stephen R. Perry,PSYCHOLOGIST-PEI GRA,99576.38,0.00,1375.00,9622.09,100951.38,,110573.47,2012,,Napa Valley Unified,""
Theressa Manzanedo,PRINCIPAL ELEM PHILL,95865.66,0.00,510.00,13402.35,96375.66,,109778.01,2012,,Napa Valley Unified,""
Helen F. Rocca,PRINCIPAL ELEM PUEBL,95240.92,0.00,1009.18,13396.80,96250.10,,109646.90,2012,,Napa Valley Unified,""
Luis Munguia,ASST PRINCIPAL VINTA,91902.72,0.00,440.00,15655.12,92342.72,,107997.84,2012,,Napa Valley Unified,""
Tara Bianchi,PRINCIPAL ELEM YOUNT,98188.00,0.00,357.00,9423.54,98545.00,,107968.54,2012,,Napa Valley Unified,""
Celeste Akiu,ASST PRINCIPAL RIVER,94082.86,0.00,400.00,13251.01,94482.86,,107733.87,2012,,Napa Valley Unified,""
James T. Rogers Iii,NAPA HIGH TEACHER,84154.02,0.00,6368.77,17029.29,90522.79,,107552.08,2012,,Napa Valley Unified,""
David E. Shipp,VINTAGE HIGH TEACHER,84154.02,0.00,6327.37,17025.87,90481.39,,107507.26,2012,,Napa Valley Unified,""
Emily S. Jordan,PSYCHOLOGIST,96955.98,0.00,900.00,9309.15,97855.98,,107165.13,2012,,Napa Valley Unified,""
Ralph L. Knight,SUPERVISOR OF TRANSP,91280.22,0.00,0.00,15651.72,91280.22,,106931.94,2012,,Napa Valley Unified,""
Margaret K. Kelly,SILVERADO TEACHER,83562.55,0.00,9860.39,13105.94,93422.94,,106528.88,2012,,Napa Valley Unified,""
James P. Warfield,AMERICAN CANYON TEAC,93087.72,0.00,1649.85,9090.30,94737.57,,103827.87,2012,,Napa Valley Unified,""
Elizabeth Gonzalez,PRINCIPAL ELEM EL CE,89828.88,0.00,444.00,12865.27,90272.88,,103138.15,2012,,Napa Valley Unified,""
Nancy H. Moore,SALVADOR TEACHER,82748.00,0.00,7064.76,12808.11,89812.76,,102620.87,2012,,Napa Valley Unified,""
Cynthia Malisauskas,REDWOOD TEACHER,82748.05,0.00,3100.24,16643.60,85848.29,,102491.89,2012,,Napa Valley Unified,""
Margare Hildebrandt,PSYCH ON SPECIAL ASS,92447.96,0.00,900.00,8937.24,93347.96,,102285.20,2012,,Napa Valley Unified,""
Kathleen M Brainerd,VINTAGE HIGH COUNSEL,89302.07,0.00,90.37,12773.48,89392.44,,102165.92,2012,,Napa Valley Unified,""
Jill J. Stewart,AMERICAN CANYON HIGH,76133.54,0.00,12723.44,12900.13,88856.98,,101757.11,2012,,Napa Valley Unified,""
Jessica Cervantes,BEHAVIOR INTERVENTIO,89884.32,0.00,440.00,11319.03,90324.32,,101643.35,2012,,Napa Valley Unified,""
Dana Page,PRINCIPAL ELEM NORTH,91211.26,0.00,510.00,9901.27,91721.26,,101622.53,2012,,Napa Valley Unified,""
Susan A. Hartman,TEACHING PRINCIPAL I,85175.75,0.00,3710.34,12731.66,88886.09,,101617.75,2012,,Napa Valley Unified,""
Pamela M. Condos,TOSA-PROGRAM SPECIAL,87697.06,0.00,1150.00,12728.46,88847.06,,101575.52,2012,,Napa Valley Unified,""
Sherry Vieira,PUEBLO VISTA TEACHER,79655.00,0.00,5057.46,16549.88,84712.46,,101262.34,2012,,Napa Valley Unified,""
Kathleen L. Mclean,PUEBLO VISTA TEACHER,84154.02,0.00,4283.28,12694.66,88437.30,,101131.96,2012,,Napa Valley Unified,""
Jamey M. Myers,ASST PRINCIPAL SILVE,87360.49,0.00,694.16,12663.10,88054.65,,100717.75,2012,,Napa Valley Unified,""
Sarah J. Williams,TOSA-TECHNOLOGY TEAC,81061.02,0.00,6782.16,12703.24,87843.18,,100546.42,2012,,Napa Valley Unified,""
Corinne Gomez,PSYCHOLOGIST,86488.32,0.00,1304.10,12641.41,87792.42,,100433.83,2012,,Napa Valley Unified,""
Daniel D. Roberts,PHILLIPS TEACHER,82748.00,0.00,1807.40,15496.30,84555.40,,100051.70,2012,,Napa Valley Unified,""
Paula L. Green,SPEECH & LANGUAGE SP,84443.04,0.00,2925.66,12606.44,87368.70,,99975.14,2012,,Napa Valley Unified,""
Marina Simenstad,SPECIAL DAY CLASS-LH,84154.02,0.00,3130.98,12599.60,87285.00,,99884.60,2012,,Napa Valley Unified,""
Sandra L. Bruce,SPEECH & LANGUAGE SP,83024.04,0.00,4238.85,12597.75,87262.89,,99860.64,2012,,Napa Valley Unified,""
Lori E. Welty,SALVADOR TEACHER,82748.00,0.00,8303.56,8747.77,91051.56,,99799.33,2012,,Napa Valley Unified,""
Timothy J. Lilly,AMERICAN CANYON TEAC,86843.74,0.00,343.16,12591.46,87186.90,,99778.36,2012,,Napa Valley Unified,""
Thomas W. Solberg,ASST PRINCIPAL NEW T,90442.04,0.00,534.76,8799.20,90976.80,,99776.00,2012,,Napa Valley Unified,""
William R. Gantt,VINTAGE HIGH TEACHER,84154.07,0.00,3012.03,12589.81,87166.10,,99755.91,2012,,Napa Valley Unified,""
John Burns,SILVERADO TEACHER,86021.61,0.00,258.77,13410.06,86280.38,,99690.44,2012,,Napa Valley Unified,""
Raymond J. Morales,PUEBLO VISTA TEACHER,78411.38,0.00,8606.45,12577.53,87017.83,,99595.36,2012,,Napa Valley Unified,""
Rebecca J. Knigge,BEL AIRE TEACHER,84154.07,0.00,2785.54,12571.10,86939.61,,99510.71,2012,,Napa Valley Unified,""
Karen M. Mcvicar,VINTAGE HIGH TEACHER,84154.02,0.00,2752.09,12568.32,86906.11,,99474.43,2012,,Napa Valley Unified,""
Shelly A. Goo,MANAGER OF ACCOUNTIN,84511.42,0.00,0.00,14898.98,84511.42,,99410.40,2012,,Napa Valley Unified,""
Deborah Ohaire,SCHOOL NURSE,83001.48,0.00,3653.49,12547.60,86654.97,,99202.57,2012,,Napa Valley Unified,""
Lisa J. Groom,REDWOOD TEACHER,84154.07,0.00,2441.04,12542.69,86595.11,,99137.80,2012,,Napa Valley Unified,""
Lynn M. Hill,SNOW TEACHER,82748.05,0.00,3762.11,12535.64,86510.16,,99045.80,2012,,Napa Valley Unified,""
Keith A. Nickolaus,ASST PRINCIPAL AMERI,87200.19,0.00,3016.50,8736.44,90216.69,,98953.13,2012,,Napa Valley Unified,""
Donna J. Kingsford,SNOW TEACHER,82748.05,0.00,3594.69,12521.83,86342.74,,98864.57,2012,,Napa Valley Unified,""
David J. Hollman,AMERICAN CANYON HIGH,81060.98,0.00,5225.13,12517.19,86286.11,,98803.30,2012,,Napa Valley Unified,""
Carol A. Mongelli,BEL AIRE TEACHER,84154.02,0.00,2099.24,12514.49,86253.26,,98767.75,2012,,Napa Valley Unified,""
Judith T. Ingram,NVLA TEACHER,81061.02,0.00,1325.00,16357.99,82386.02,,98744.01,2012,,Napa Valley Unified,""
Laurie Aboudara-Robertson,REDWOOD TEACHER,82748.05,0.00,3437.55,12508.88,86185.60,,98694.48,2012,,Napa Valley Unified,""
Jennifer Castelazo,VINTAGE HIGH TEACHER,78781.01,0.00,7341.04,12465.22,86122.05,,98587.27,2012,,Napa Valley Unified,""
Michael J. Reich,VINTAGE HIGH TEACHER,77375.00,0.00,8648.04,12495.48,86023.04,,98518.52,2012,,Napa Valley Unified,""
Doriann K. Otoole,ALTA HEIGHTS TEACHER,82466.88,0.00,3509.52,12491.64,85976.40,,98468.04,2012,,Napa Valley Unified,""
Roger W. Ruegg,NAPA HIGH TEACHER,79655.00,0.00,2442.39,16334.14,82097.39,,98431.53,2012,,Napa Valley Unified,""
Anna Niklewicz,AMERICAN CANYON TEAC,81886.10,0.00,3839.10,12470.89,85725.20,,98196.09,2012,,Napa Valley Unified,""
Cynthia D. Meza,SNOW TEACHER,82748.00,0.00,6807.39,8624.32,89555.39,,98179.71,2012,,Napa Valley Unified,""
Deborah Kirkpatrick,BEL AIRE TEACHER,84154.07,0.00,1534.06,12467.87,85688.13,,98156.00,2012,,Napa Valley Unified,""
Jerome L. Snorek,SILVERADO TEACHER,84154.02,0.00,1391.14,12456.06,85545.16,,98001.22,2012,,Napa Valley Unified,""
Paul E. Brochard,VINTAGE HIGH TEACHER,77539.55,0.00,4017.21,16289.56,81556.76,,97846.32,2012,,Napa Valley Unified,""
Robert L. Dekker,ALTA HEIGHTS TEACHER,82748.05,0.00,2269.69,12412.53,85017.74,,97430.27,2012,,Napa Valley Unified,""
Michael D Willmarth,REDWOOD TEACHER,81061.02,0.00,3845.13,12403.35,84906.15,,97309.50,2012,,Napa Valley Unified,""
Terry A. Faherty,TOSA-TECHNOLOGY TEAC,84154.07,0.00,750.00,12403.19,84904.07,,97307.26,2012,,Napa Valley Unified,""
Evangelina H Zavala,CLASS SIZE REDUCTION,82748.00,0.00,2100.00,12398.52,84848.00,,97246.52,2012,,Napa Valley Unified,""
Walter L. Blevins,SUPERVISOR OF MAINT,86197.50,0.00,0.00,10924.06,86197.50,,97121.56,2012,,Napa Valley Unified,""
Nancy L. Hemming,MT GEORGE TEACHER,84154.07,0.00,564.36,12387.88,84718.43,,97106.31,2012,,Napa Valley Unified,""
Robin L. Thompson,SHEARER TEACHER,75077.60,0.00,9437.67,12371.05,84515.27,,96886.32,2012,,Napa Valley Unified,""
Patricia B. Caceres,REDWOOD TEACHER,82748.05,0.00,1665.05,12362.63,84413.10,,96775.73,2012,,Napa Valley Unified,""
Daniel A. Feinberg,RESOURCE SPECIALIST,76505.00,0.00,3945.11,16198.27,80450.11,,96648.38,2012,,Napa Valley Unified,""
Brenna Curtis,SALVADOR TEACHER,74762.76,0.00,9423.87,12343.95,84186.63,,96530.58,2012,,Napa Valley Unified,""
Joh Mallarino-Haley,SPECIAL DAY CLASS-LH,84154.07,0.00,0.00,12341.32,84154.07,,96495.39,2012,,Napa Valley Unified,""
Pamela J. Gray,SILVERADO TEACHER,82748.05,0.00,1310.40,12346.96,84058.45,,96405.41,2012,,Napa Valley Unified,""
Susan E. Crosby,NVLA TEACHER,84065.89,0.00,0.00,12334.01,84065.89,,96399.90,2012,,Napa Valley Unified,""
Vickie V. Pirio,NAPA JUNCTION TEACHE,83750.02,0.00,270.00,12330.26,84020.02,,96350.28,2012,,Napa Valley Unified,""
Jana K. Jack,CLASS SIZE REDUCTION,81060.91,0.00,2824.53,12319.11,83885.44,,96204.55,2012,,Napa Valley Unified,""
Sharon L. Rogers,NAPA HIGH TEACHER,84154.02,0.00,3351.24,8455.23,87505.26,,95960.49,2012,,Napa Valley Unified,""
Tracy A. Bass,ASST PRINCIPAL VINTA,83201.70,0.00,440.00,12318.19,83641.70,,95959.89,2012,,Napa Valley Unified,""
Erica A. Martenson,VALLEY OAK COUNSELOR,83596.02,0.00,0.00,12295.23,83596.02,,95891.25,2012,,Napa Valley Unified,""
Julie H. Jones,HARVEST MS TEACHER,82680.05,0.00,746.03,12242.81,83426.08,,95668.89,2012,,Napa Valley Unified,""
Elizabeth Masterson,ALTA HEIGHTS TEACHER,84042.02,0.00,3180.91,8431.87,87222.93,,95654.80,2012,,Napa Valley Unified,""
Deborah Morse,EL CENTRO TEACHER,79431.00,0.00,0.00,16114.16,79431.00,,95545.16,2012,,Napa Valley Unified,""
Cindy L. Kobylka,WEST PARK TEACHER,82748.05,0.00,454.16,12262.74,83202.21,,95464.95,2012,,Napa Valley Unified,""
Sean A. Gregory,NAPA HIGH TEACHER,82466.93,0.00,605.55,12252.07,83072.48,,95324.55,2012,,Napa Valley Unified,""
Phyllis Domezio,RESOURCE SPECIALIST,82748.05,0.00,100.00,12233.52,82848.05,,95081.57,2012,,Napa Valley Unified,""
Monette L. Straily,HARVEST MS TEACHER,82748.00,0.00,100.00,12233.52,82848.00,,95081.52,2012,,Napa Valley Unified,""
Deborah R. King,WEST PARK TEACHER,82748.05,0.00,0.00,12225.27,82748.05,,94973.32,2012,,Napa Valley Unified,""
Linda S. Hansen,TOSA-NVEA RELEASE (B,82748.05,0.00,0.00,12225.27,82748.05,,94973.32,2012,,Napa Valley Unified,""
Kimberly A. Gomez,SNOW TEACHER,82748.04,0.00,0.00,12225.24,82748.04,,94973.28,2012,,Napa Valley Unified,""
Joseph S. Silverman,EL CENTRO TEACHER,82748.00,0.00,0.00,12225.27,82748.00,,94973.27,2012,,Napa Valley Unified,""
James L. Costan,VINTAGE HIGH TEACHER,79654.96,0.00,3051.37,12221.81,82706.33,,94928.14,2012,,Napa Valley Unified,""
Lynell S. Bickford,BROWNS VALLEY TEACHE,82412.05,0.00,270.00,12219.83,82682.05,,94901.88,2012,,Napa Valley Unified,""
Patricia G. Wyman,SILVERADO TEACHER,77375.00,0.00,5226.77,12265.55,82601.77,,94867.32,2012,,Napa Valley Unified,""
Charles F Dresel Jr,REDWOOD TEACHER,78781.01,0.00,0.00,16060.58,78781.01,,94841.59,2012,,Napa Valley Unified,""
Marie L. Thornburg,HARVEST MS TEACHER,81060.86,0.00,1500.00,12209.82,82560.86,,94770.68,2012,,Napa Valley Unified,""
Leslie M. Montoro,SPV-SPED PRGRM SPECI,82651.48,0.00,3650.00,8413.49,86301.48,,94714.97,2012,,Napa Valley Unified,""
Nicolette Lee,CLASS SIZE REDUCTION,79654.96,0.00,2825.91,12203.21,82480.87,,94684.08,2012,,Napa Valley Unified,""
Elisa M. Parenti,AMERICAN CANYON TEAC,82466.88,0.00,0.00,12202.11,82466.88,,94668.99,2012,,Napa Valley Unified,""
Lynne Westhead,AMERICAN CANYON TEAC,82466.88,0.00,0.00,12202.11,82466.88,,94668.99,2012,,Napa Valley Unified,""
Dennis Sweeney,VINTAGE HIGH TEACHER,79817.40,0.00,2572.37,12195.74,82389.77,,94585.51,2012,,Napa Valley Unified,""
Kathi J. Edwards,HARVEST COUNSELOR,82276.56,0.00,0.00,12186.39,82276.56,,94462.95,2012,,Napa Valley Unified,""
Thomas Lewis,HARVEST MS TEACHER,78411.34,0.00,0.00,16030.03,78411.34,,94441.37,2012,,Napa Valley Unified,""
Scott Kostecka,NAPA HIGH TEACHER,78781.01,0.00,3316.37,12171.62,82097.38,,94269.00,2012,,Napa Valley Unified,""
John L. Lape,REDWOOD TEACHER,78411.34,0.00,3655.68,12169.08,82067.02,,94236.10,2012,,Napa Valley Unified,""
Catherine Waechtler,SHEARER TEACHER,81060.86,0.00,1000.00,12168.57,82060.86,,94229.43,2012,,Napa Valley Unified,""
Christina Agans,TOSA-PROGRAM SPECIAL,76878.54,0.00,5150.00,12165.93,82028.54,,94194.47,2012,,Napa Valley Unified,""
Kathleen A. Nichols,RESOURCE SPECIALIST,73859.76,0.00,8130.24,12162.72,81990.00,,94152.72,2012,,Napa Valley Unified,""
Patricia L. Magro,NVLA TEACHER,81060.91,0.00,1765.91,11159.68,82826.82,,93986.50,2012,,Napa Valley Unified,""
Tracey L. Emberley,SILVERADO TEACHER,77374.99,0.00,4392.95,12144.40,81767.94,,93912.34,2012,,Napa Valley Unified,""
David B. Lockhart,VINTAGE HIGH TEACHER,77911.02,0.00,0.00,15988.75,77911.02,,93899.77,2012,,Napa Valley Unified,""
Katherine Todd,ALTA HEIGHTS TEACHER,82748.00,0.00,2777.21,8291.85,85525.21,,93817.06,2012,,Napa Valley Unified,""
Nadina French,SPECIAL DAY CLASS-LH,81061.02,0.00,585.37,12134.41,81646.39,,93780.80,2012,,Napa Valley Unified,""
Steve N. Barkow,NAPA HIGH TEACHER,79817.36,0.00,1823.58,12133.94,81640.94,,93774.88,2012,,Napa Valley Unified,""
Hollie M. Schmidt,NAPA HIGH TEACHER,73354.22,0.00,8270.08,12132.55,81624.30,,93756.85,2012,,Napa Valley Unified,""
Robert Kohl,NAPA HIGH TEACHER,75098.98,0.00,2543.15,15966.62,77642.13,,93608.75,2012,,Napa Valley Unified,""
Tege R. Montmorency,SILVERADO TEACHER,81060.86,0.00,4208.96,8270.76,85269.82,,93540.58,2012,,Napa Valley Unified,""
Ma Martinez-Ramirez,TECHNOLOGY HIGH COUN,81177.02,0.00,134.76,12106.81,81311.78,,93418.59,2012,,Napa Valley Unified,""
Catherine F Stegman,RESOURCE SPECIALIST,81061.02,0.00,150.00,12098.49,81211.02,,93309.51,2012,,Napa Valley Unified,""
Loreen M. Ruegg,NAPA HIGH TEACHER,82748.00,0.00,2306.00,8252.95,85054.00,,93306.95,2012,,Napa Valley Unified,""
Barbara S. Corna,NORTHWOOD TEACHER,82659.94,0.00,1050.00,9529.61,83709.94,,93239.55,2012,,Napa Valley Unified,""
Laura Kuykendall,PUEBLO VISTA TEACHER,75098.98,0.00,6045.35,12092.97,81144.33,,93237.30,2012,,Napa Valley Unified,""
Deborah L. Brace,AMERICAN CANYON TEAC,79654.96,0.00,1471.43,12091.47,81126.39,,93217.86,2012,,Napa Valley Unified,""
Hector Soto,ASST PRINCIPAL AMERI,79823.30,0.00,1220.68,12142.29,81043.98,,93186.27,2012,,Napa Valley Unified,""
Sally Perkins,CLASS SIZE REDUCTION,81061.02,0.00,0.00,12086.12,81061.02,,93147.14,2012,,Napa Valley Unified,""
Melvin Simpson,VINTAGE HIGH TEACHER,81061.02,0.00,0.00,12086.12,81061.02,,93147.14,2012,,Napa Valley Unified,""
Margaret K. Barkley,SPECIAL DAY CLASS-SH,81060.98,0.00,0.00,12086.12,81060.98,,93147.10,2012,,Napa Valley Unified,""
Christine M. Golik,VINTAGE HIGH TEACHER,81060.98,0.00,0.00,12086.12,81060.98,,93147.10,2012,,Napa Valley Unified,""
Darren Diehl,PSYCHOLOGIST,80765.85,0.00,176.06,12076.29,80941.91,,93018.20,2012,,Napa Valley Unified,""
Barbara M. Noll,SPECIAL DAY CLASS-SH,76505.02,0.00,4380.15,12071.58,80885.17,,92956.75,2012,,Napa Valley Unified,""
Donna L. Lohwasser,RESOURCE SPECIALIST,82748.05,0.00,1923.83,8221.45,84671.88,,92893.33,2012,,Napa Valley Unified,""
Newton Thomas,VINTAGE HIGH TEACHER,74572.00,0.00,6252.66,12066.60,80824.66,,92891.26,2012,,Napa Valley Unified,""
Rebekah Abernethy-Grottkau,SPEECH & LANGUAGE SP,77703.01,0.00,6955.50,8220.33,84658.51,,92878.84,2012,,Napa Valley Unified,""
Travis Title,VINTAGE HIGH TEACHER,75099.00,0.00,5648.04,12060.22,80747.04,,92807.26,2012,,Napa Valley Unified,""
Kimberly A. Title,CLASS SIZE REDUCTION,78411.39,0.00,2299.42,12057.19,80710.81,,92768.00,2012,,Napa Valley Unified,""
Lourdes Caravantes,SILVERADO COUNSELOR,83332.97,0.00,1151.06,8205.93,84484.03,,92689.96,2012,,Napa Valley Unified,""
Ariel Paisley,TECHNOLOGY HIGH TEAC,76505.02,0.00,234.76,15892.18,76739.78,,92631.96,2012,,Napa Valley Unified,""
Jennifer Burns,BEL AIRE TEACHER,78411.34,0.00,2139.61,12044.00,80550.95,,92594.95,2012,,Napa Valley Unified,""
Stephen C. Hansen,NAPA HIGH TEACHER,80379.97,0.00,121.11,12039.90,80501.08,,92540.98,2012,,Napa Valley Unified,""
Rocco L. Ferrario,HARVEST MS TEACHER,82748.05,0.00,1572.48,8192.43,84320.53,,92512.96,2012,,Napa Valley Unified,""
Maria M. Gomez,RIVER SCHOOL TEACHER,79817.36,0.00,585.15,12031.78,80402.51,,92434.29,2012,,Napa Valley Unified,""
Patricia A. Woichik,VINTAGE HIGH TEACHER,84154.02,0.00,0.00,8178.75,84154.02,,92332.77,2012,,Napa Valley Unified,""
Mark F. Teeters,VINTAGE HIGH TEACHER,71570.02,0.00,8660.07,12017.55,80230.09,,92247.64,2012,,Napa Valley Unified,""
Laura L. Christian,NORTHWOOD TEACHER,81060.91,0.00,150.00,11026.37,81210.91,,92237.28,2012,,Napa Valley Unified,""
Tracy Bunker,NAPA HIGH TEACHER,76505.00,0.00,3678.62,12013.73,80183.62,,92197.35,2012,,Napa Valley Unified,""
Cynthia Bettini,AMERICAN CANYON HIGH,77911.04,0.00,2224.37,12009.70,80135.41,,92145.11,2012,,Napa Valley Unified,""
