Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GLENN REID,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,26733.45,139260.00,,165993.45,2014,,Bass Lake Joint Union Elementary,""
MAUREEN HESTER,DIRECTOR BUSINESS SERVICES,Aggregate,Aggregate,Aggregate,27172.46,94974.00,,122146.46,2014,,Bass Lake Joint Union Elementary,""
KATHLEEN MURPHY,PRINCIPAL,Aggregate,Aggregate,Aggregate,20401.16,96537.00,,116938.16,2014,,Bass Lake Joint Union Elementary,""
JASON MERCIER,PRINCIPAL,Aggregate,Aggregate,Aggregate,19859.84,92857.50,,112717.34,2014,,Bass Lake Joint Union Elementary,""
JIM BARNETT,DIRECTOR M.O.T.,Aggregate,Aggregate,Aggregate,23374.38,78526.98,,101901.36,2014,,Bass Lake Joint Union Elementary,""
LISA KERNAGHAN,TEACHER,Aggregate,Aggregate,Aggregate,22610.83,74915.99,,97526.82,2014,,Bass Lake Joint Union Elementary,""
ERIK PETERSON,TEACHER,Aggregate,Aggregate,Aggregate,22554.48,74441.70,,96996.18,2014,,Bass Lake Joint Union Elementary,""
ANDREA MONSALVE,TEACHER,Aggregate,Aggregate,Aggregate,22163.72,71726.05,,93889.77,2014,,Bass Lake Joint Union Elementary,""
GAIL LANCASTER,TEACHER - RSP,Aggregate,Aggregate,Aggregate,22047.57,70980.03,,93027.60,2014,,Bass Lake Joint Union Elementary,""
ELISE JOHNSON,TEACHER,Aggregate,Aggregate,Aggregate,21863.82,69697.98,,91561.80,2014,,Bass Lake Joint Union Elementary,""
CECELIA OETINGER,TEACHER,Aggregate,Aggregate,Aggregate,21827.40,69438.97,,91266.37,2014,,Bass Lake Joint Union Elementary,""
GABRIELE FRANCK,TEACHER,Aggregate,Aggregate,Aggregate,21715.09,68926.58,,90641.67,2014,,Bass Lake Joint Union Elementary,""
LESLIE PETERSON,TEACHER,Aggregate,Aggregate,Aggregate,22061.78,68449.96,,90511.74,2014,,Bass Lake Joint Union Elementary,""
KATHRYN FULLERTON,TEACHER,Aggregate,Aggregate,Aggregate,21396.79,66649.96,,88046.75,2014,,Bass Lake Joint Union Elementary,""
KRISTINE BARNES,TEACHER,Aggregate,Aggregate,Aggregate,21261.60,66114.58,,87376.18,2014,,Bass Lake Joint Union Elementary,""
JEANNIE HARSHA,TEACHER,Aggregate,Aggregate,Aggregate,21243.98,65493.19,,86737.17,2014,,Bass Lake Joint Union Elementary,""
ELAINE ALGER,TEACHER,Aggregate,Aggregate,Aggregate,21199.60,65443.95,,86643.55,2014,,Bass Lake Joint Union Elementary,""
ANNE GUYNN,TEACHER,Aggregate,Aggregate,Aggregate,21176.61,65043.51,,86220.12,2014,,Bass Lake Joint Union Elementary,""
HEATHER ARCHER,TEACHER,Aggregate,Aggregate,Aggregate,20828.33,62766.00,,83594.33,2014,,Bass Lake Joint Union Elementary,""
TIMOTHY MCGREW,TEACHER,Aggregate,Aggregate,Aggregate,20738.81,62484.61,,83223.42,2014,,Bass Lake Joint Union Elementary,""
