Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROBERT NELSON,SUPERINTENDENT,0.00,0.00,0.00,26078.61,133658.16,,159736.77,2013,,Chawanakee Unified,""
MICHAEL NIEHOFF,PRINCIPAL,0.00,0.00,0.00,21401.21,100748.14,,122149.35,2013,,Chawanakee Unified,""
KELLI BRYANT,PRINCIPAL,0.00,0.00,0.00,19010.38,83123.42,,102133.80,2013,,Chawanakee Unified,""
GAYLE D FAIN,PRINCIPAL,0.00,0.00,0.00,18569.31,77632.92,,96202.23,2013,,Chawanakee Unified,""
KRISTANN MATTES,TEACHER,0.00,0.00,0.00,18183.48,75727.70,,93911.18,2013,,Chawanakee Unified,""
STUART PINCUS,TEACHER,0.00,0.00,0.00,18614.34,75144.61,,93758.95,2013,,Chawanakee Unified,""
CLAUDIA VANDENBERGH,COUNSELOR,0.00,0.00,0.00,18273.92,75296.49,,93570.41,2013,,Chawanakee Unified,""
RODNEY A YORK,TEACHER,0.00,0.00,0.00,17837.59,72381.23,,90218.82,2013,,Chawanakee Unified,""
LANA JACKSON,TEACHER,0.00,0.00,0.00,17850.99,72254.76,,90105.75,2013,,Chawanakee Unified,""
DAVID CICOLETTI,TEACHER,0.00,0.00,0.00,17862.24,72081.31,,89943.55,2013,,Chawanakee Unified,""
KELLY MARSHALL,DIRECTOR OF HUMAN RESOURCES,0.00,0.00,0.00,23351.28,65806.04,,89157.32,2013,,Chawanakee Unified,""
WILLIAM SAMUELSON,TEACHER,0.00,0.00,0.00,17462.72,69046.23,,86508.95,2013,,Chawanakee Unified,""
JESSICA FAIRBANKS,PRINCIPAL,0.00,0.00,0.00,17374.06,68946.50,,86320.56,2013,,Chawanakee Unified,""
GARY TALLEY,TEACHER,0.00,0.00,0.00,17356.17,67965.24,,85321.41,2013,,Chawanakee Unified,""
NANCY L MCPHERSON,TEACHER,0.00,0.00,0.00,17322.31,67881.22,,85203.53,2013,,Chawanakee Unified,""
GAYNELLE F LEMMON,TEACHER,0.00,0.00,0.00,17311.41,67881.22,,85192.63,2013,,Chawanakee Unified,""
NICOLE S BUSH,TEACHER,0.00,0.00,0.00,17180.28,67567.68,,84747.96,2013,,Chawanakee Unified,""
MARY DODGE,TEACHER,0.00,0.00,0.00,17162.51,66266.07,,83428.58,2013,,Chawanakee Unified,""
TERRIE L GRIFFIN,TEACHER,0.00,0.00,0.00,17205.38,65366.07,,82571.45,2013,,Chawanakee Unified,""
KIMBERLEY BOATMAN,TEACHER,0.00,0.00,0.00,16727.54,63711.69,,80439.23,2013,,Chawanakee Unified,""
CARLOS A MONSALVE,TEACHER,0.00,0.00,0.00,16161.53,64144.92,,80306.45,2013,,Chawanakee Unified,""
HEATHER PINCUS,TEACHER,0.00,0.00,0.00,16441.83,63674.81,,80116.64,2013,,Chawanakee Unified,""
MARYANN HENRY,BUSINESS MANAGER,0.00,0.00,0.00,19167.23,60888.84,,80056.07,2013,,Chawanakee Unified,""
GWEN REYES,TEACHER,0.00,0.00,0.00,16851.08,63093.29,,79944.37,2013,,Chawanakee Unified,""
JAMIE SMITH,TEACHER,0.00,0.00,0.00,16697.52,63194.22,,79891.74,2013,,Chawanakee Unified,""
NORANNE DURRELL,TEACHER,0.00,0.00,0.00,16858.76,62944.92,,79803.68,2013,,Chawanakee Unified,""
TERI WILLIS,TEACHER,0.00,0.00,0.00,16777.20,62948.82,,79726.02,2013,,Chawanakee Unified,""
PAUL LAWSON,DIRECTOR OPERATIONS/TRANS,0.00,0.00,0.00,21600.03,58122.02,,79722.05,2013,,Chawanakee Unified,""
BECKY L CAIRNS,TEACHER,0.00,0.00,0.00,16702.91,62951.37,,79654.28,2013,,Chawanakee Unified,""
KARRA ZAMORA,TEACHER,0.00,0.00,0.00,16609.18,62858.37,,79467.55,2013,,Chawanakee Unified,""
ROBERT KELLY,TEACHER,0.00,0.00,0.00,16752.07,62110.40,,78862.47,2013,,Chawanakee Unified,""
DANIEL P CHING,CHARTER SCHOOL DIRECTOR,0.00,0.00,0.00,16324.01,59958.07,,76282.08,2013,,Chawanakee Unified,""
SUSAN J WALTNER,TEACHER,0.00,0.00,0.00,21346.20,54690.19,,76036.39,2013,,Chawanakee Unified,""
JERAN OTT,TEACHER,0.00,0.00,0.00,15760.72,59881.60,,75642.32,2013,,Chawanakee Unified,""
GEGE DROZEN,TEACHER,0.00,0.00,0.00,16270.22,58972.60,,75242.82,2013,,Chawanakee Unified,""
JAY SMOLJAN,TEACHER,0.00,0.00,0.00,16226.01,58879.51,,75105.52,2013,,Chawanakee Unified,""
PAUL SHOAF,TEACHER,0.00,0.00,0.00,15886.57,55921.22,,71807.79,2013,,Chawanakee Unified,""
RYAN HANSEN,TEACHER,0.00,0.00,0.00,15873.91,55809.20,,71683.11,2013,,Chawanakee Unified,""
MICHAEL R MORROW,MECHANIC,0.00,0.00,0.00,20114.07,50924.32,,71038.39,2013,,Chawanakee Unified,""
MARTHA ROBRAHN,TECHNOLOGY SPECIALIST,0.00,0.00,0.00,20289.10,49824.00,,70113.10,2013,,Chawanakee Unified,""
RYAN COLLINGS,TEACHER,0.00,0.00,0.00,15645.34,54103.59,,69748.93,2013,,Chawanakee Unified,""
RYAN L FINFROCK,TEACHER,0.00,0.00,0.00,15671.75,53302.77,,68974.52,2013,,Chawanakee Unified,""
TENAYA WAVE,TEACHER,0.00,0.00,0.00,15136.75,53458.65,,68595.40,2013,,Chawanakee Unified,""
JAMES P WILSON,TEACHER,0.00,0.00,0.00,15363.38,52521.07,,67884.45,2013,,Chawanakee Unified,""
DENISE ALVAREZ,TEACHER,0.00,0.00,0.00,15465.60,51641.48,,67107.08,2013,,Chawanakee Unified,""
CHELSEA GERACI-MILLIORN,TEACHER,0.00,0.00,0.00,15259.11,51667.77,,66926.88,2013,,Chawanakee Unified,""
ASHLEY M BOURDON,TEACHER,0.00,0.00,0.00,15521.23,51314.52,,66835.75,2013,,Chawanakee Unified,""
KRISTIN VOOLSTRA,TEACHER,0.00,0.00,0.00,15346.04,50616.48,,65962.52,2013,,Chawanakee Unified,""
MATTHEW POWERS,TEACHER,0.00,0.00,0.00,15146.19,50728.89,,65875.08,2013,,Chawanakee Unified,""
DONALD E WATKINS,TEACHER,0.00,0.00,0.00,14980.08,48634.29,,63614.37,2013,,Chawanakee Unified,""
MERRIE LEE JOHN,CHARTER CLERK,0.00,0.00,0.00,26517.00,36470.46,,62987.46,2013,,Chawanakee Unified,""
SHANDON ALLEN,TEACHER,0.00,0.00,0.00,14950.96,47550.40,,62501.36,2013,,Chawanakee Unified,""
GEORGE D CUMMINGS,SUPERVISOR MAINTENANCE/GROUNDS,0.00,0.00,0.00,18603.87,42819.27,,61423.14,2013,,Chawanakee Unified,""
WENCE CURRY,BUS DRIVER/MAINTENANCE,0.00,0.00,0.00,18647.51,42513.50,,61161.01,2013,,Chawanakee Unified,""
FRED FAYSAL,BUS DRIVER/MAINTENANCE,0.00,0.00,0.00,18058.44,42661.67,,60720.11,2013,,Chawanakee Unified,""
CYNTHIA D QUIGLEY,STUDENT SERVICES SPECIALIST,0.00,0.00,0.00,18481.30,41712.34,,60193.64,2013,,Chawanakee Unified,""
JOSE M AISPURO,TEACHER,0.00,0.00,0.00,13000.82,46877.98,,59878.80,2013,,Chawanakee Unified,""
DEENA S HEGERLE,ACCOUNTING TECHNICIAN III,0.00,0.00,0.00,18091.53,41095.26,,59186.79,2013,,Chawanakee Unified,""
EDWARD SAYRE,BUS DRIVER/MAINTENANCE,0.00,0.00,0.00,17555.52,41177.06,,58732.58,2013,,Chawanakee Unified,""
STEPHEN BUCKNER,BUS DRIVER/MAINTENANCE,0.00,0.00,0.00,17234.99,41107.07,,58342.06,2013,,Chawanakee Unified,""
CAROL A GORDON,TEACHER,0.00,0.00,0.00,11466.43,46694.81,,58161.24,2013,,Chawanakee Unified,""
TAMI PRINCE,TEACHER,0.00,0.00,0.00,14431.54,42619.00,,57050.54,2013,,Chawanakee Unified,""
AMANDA T FERGUSON,TEACHER,0.00,0.00,0.00,14364.06,42606.23,,56970.29,2013,,Chawanakee Unified,""
TAMMY HARDCASTLE,SECRETARY - SCHOOL,0.00,0.00,0.00,17615.99,39163.65,,56779.64,2013,,Chawanakee Unified,""
PATRICIA COLLINS,SECRETARY - SCHOOL,0.00,0.00,0.00,17481.76,38313.15,,55794.91,2013,,Chawanakee Unified,""
PAUL GRIFFIN,PRINCIPAL,0.00,0.00,0.00,9939.98,43810.01,,53749.99,2013,,Chawanakee Unified,""
JOSEPH M SILVA,TEACHER,0.00,0.00,0.00,10157.86,42640.89,,52798.75,2013,,Chawanakee Unified,""
IVONNE TREJO,TEACHER,0.00,0.00,0.00,10328.22,39898.45,,50226.67,2013,,Chawanakee Unified,""
GARY CONN,LEAD CUSTODIAN,0.00,0.00,0.00,16051.25,33521.02,,49572.27,2013,,Chawanakee Unified,""
BRENDA K BIEDERMANN,SECRETARY,0.00,0.00,0.00,16287.68,32873.62,,49161.30,2013,,Chawanakee Unified,""
KATHERINE H ALSPAW,CUSTODIAN,0.00,0.00,0.00,15826.10,32738.56,,48564.66,2013,,Chawanakee Unified,""
JON CORIPPO,TEACHER,0.00,0.00,0.00,9692.50,38065.81,,47758.31,2013,,Chawanakee Unified,""
NOI WHITENER,LEAD CAFETERIA,0.00,0.00,0.00,15774.66,31884.93,,47659.59,2013,,Chawanakee Unified,""
JIM BURNETT,TEACHER,0.00,0.00,0.00,9469.82,35860.28,,45330.10,2013,,Chawanakee Unified,""
ROBIN LAWSON,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,7819.74,37042.77,,44862.51,2013,,Chawanakee Unified,""
JOHN MARTIN,TEACHER,0.00,0.00,0.00,8990.93,32354.06,,41344.99,2013,,Chawanakee Unified,""
KIRSTIN KORTE,TEACHER,0.00,0.00,0.00,8886.84,31704.06,,40590.90,2013,,Chawanakee Unified,""
TAMARA L PILCHER,TEACHER,0.00,0.00,0.00,8864.32,31343.26,,40207.58,2013,,Chawanakee Unified,""
