Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cecilia Massetti,County Supt. Of Schools,213680.90,0.00,7233.89,48124.17,220914.79,269038.96,2019,,Madera County Office of Education,""
Stephen Carney,Chief Business/Admin Svcs Ofcr,160547.03,0.00,2905.97,39031.39,163453.00,202484.39,2019,,Madera County Office of Education,""
Dianna Marsh,"Asst. Superintendent, Ed. Svcs",150630.75,0.00,2862.01,37289.62,153492.76,190782.38,2019,,Madera County Office of Education,""
Jessica Drake,"Executive Dir, Stdnt Prog Svcs",108037.23,0.00,37154.33,35936.34,145191.56,181127.90,2019,,Madera County Office of Education,""
Patricia Protzman,Chief Human Resources Officer,136241.99,0.00,2248.75,34821.31,138490.74,173312.05,2019,,Madera County Office of Education,""
"Frederick Cogan, Jr",Exec Dir Career Tech /Alt Ed,129501.02,0.00,4613.30,34112.92,134114.32,168227.24,2019,,Madera County Office of Education,""
Paige Sanders,"Administrator, Selpa",127764.02,0.00,2849.76,33469.21,130613.78,164082.99,2019,,Madera County Office of Education,""
Dennis Lingo,"Director, Info Sys & Tech Srvc",125553.75,0.00,2045.57,35772.60,127599.32,163371.92,2019,,Madera County Office of Education,""
James Sargent,"Program Director,Dist. Sch Rwl",125648.48,0.00,1319.30,32940.49,126967.78,159908.27,2019,,Madera County Office of Education,""
Julie Dewall,"Asst. Director, Business Svcs",115929.79,0.00,2294.57,34099.21,118224.36,152323.57,2019,,Madera County Office of Education,""
Kathryn Woods,"Director, Curriculum/Instrctn",116564.01,0.00,2046.13,31544.27,118610.14,150154.41,2019,,Madera County Office of Education,""
Camille Edmunds,"Program Director, Special Ed",113817.27,0.00,4305.17,31382.40,118122.44,149504.84,2019,,Madera County Office of Education,""
Lori Kump,"Program Director, Special Ed",113853.27,0.00,3019.19,31174.80,116872.46,148047.26,2019,,Madera County Office of Education,""
Kathy Condren,Program Dir Ldrshp Dev Sup Svc,119274.72,0.00,303.08,27855.15,119577.80,147432.95,2019,,Madera County Office of Education,""
Teresa Jorgensen,"Program Director, Special Ed",113853.27,0.00,1769.21,30965.19,115622.48,146587.67,2019,,Madera County Office of Education,""
Alan Macedo,Principal/Charter School,113730.00,0.00,1288.96,30944.54,115018.96,145963.50,2019,,Madera County Office of Education,""
Scott Sweazy,"Program Director, Special Ed",113853.27,0.00,769.25,30798.27,114622.52,145420.79,2019,,Madera County Office of Education,""
Jason Mercier,"Program Dir, Ldrshp Dev & Sup",108314.78,0.00,1275.22,30037.71,109590.00,139627.71,2019,,Madera County Office of Education,""
Marisol Verduzco,Fiscal Manager,105607.74,0.00,1768.42,32046.89,107376.16,139423.05,2019,,Madera County Office of Education,""
Dilkanth Patel,"Asst. Director, Is&It",105489.00,0.00,1747.96,31929.87,107236.96,139166.83,2019,,Madera County Office of Education,""
Kirk Delmas,"Program Director,Dist. Sch Rwl",108314.78,0.00,1559.22,27480.67,109874.00,137354.67,2019,,Madera County Office of Education,""
Sonia Ramos,Fiscal Manager,102854.48,0.00,2261.48,31619.14,105115.96,136735.10,2019,,Madera County Office of Education,""
Angela Tollison,School Psychologist,99020.42,0.00,7871.76,29567.95,106892.18,136460.13,2019,,Madera County Office of Education,""
Oprindera Riar,"Manager, Facilities,Maint&Ops",102854.48,0.00,2261.48,30234.10,105115.96,135350.06,2019,,Madera County Office of Education,""
Jason Peterson,"Program Director, Special Ed",103269.48,0.00,1742.46,29192.78,105011.94,134204.72,2019,,Madera County Office of Education,""
Kelley Hill,Speech/Language Pathologist,90825.50,0.00,13402.96,29091.42,104228.46,133319.88,2019,,Madera County Office of Education,""
Marisa Etheridge,"Program Director, Special Ed",103269.48,0.00,742.50,29025.86,104011.98,133037.84,2019,,Madera County Office of Education,""
Dani Little,"Coordinator, Mental Health Prg",99213.51,0.00,2232.11,30834.06,101445.62,132279.68,2019,,Madera County Office of Education,""
Cortney Cobb,Occupational Therapist,99213.51,0.00,1252.13,30739.62,100465.64,131205.26,2019,,Madera County Office of Education,""
Susan Pennell,"Manager, Library Media Service",99213.51,0.00,3002.15,28806.62,102215.66,131022.28,2019,,Madera County Office of Education,""
Judith Weiss,Occupational Therapist,99213.51,0.00,752.21,30645.12,99965.72,130610.84,2019,,Madera County Office of Education,""
Susie Verduzco-Samanc,School Psychologist,99213.51,0.00,1752.11,28596.98,100965.62,129562.60,2019,,Madera County Office of Education,""
Tanya Hill,"Program Director, Special Ed",98351.24,0.00,2449.90,28536.03,100801.14,129337.17,2019,,Madera County Office of Education,""
Anthony Igler,"Teacher, Caes",94117.88,0.00,6682.65,28508.70,100800.53,129309.23,2019,,Madera County Office of Education,""
Scott Ellingson,"Specialist, Mathmatics",98178.96,0.00,1249.47,28340.27,99428.43,127768.70,2019,,Madera County Office of Education,""
Roderick Keeler,"Specialist, Behavior Intervntn",94438.98,0.00,4239.96,28214.62,98678.94,126893.56,2019,,Madera County Office of Education,""
Hugo Sanchez,"Program Director, Ct&Ae",98351.24,0.00,1124.90,27376.10,99476.14,126852.24,2019,,Madera County Office of Education,""
Jacklyn Jones,"Coordinator, Early Learning Pr",96960.23,0.00,1529.71,28148.70,98489.94,126638.64,2019,,Madera County Office of Education,""
