Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Hutchings,Not Provided,67354.98,3066.20,0.00,27938.27,70421.18,,98359.45,2015,,Raymond-Knowles Union Elementary,""
Michelle Townsend,SUPERINTENDENT/PRINCIPAL,65001.66,0.00,3555.10,20010.32,68556.76,,88567.08,2015,,Raymond-Knowles Union Elementary,""
Jennifer Tune,"TEACHER, GRADE K-1",47195.68,0.00,4103.75,17703.21,51299.43,,69002.64,2015,,Raymond-Knowles Union Elementary,""
Mary Ehli,"TEACHER, GRADE 2-3",43199.00,0.00,2696.25,17164.40,45895.25,,63059.65,2015,,Raymond-Knowles Union Elementary,""
Marie Von Wagner,"TEACHER, GRADE 2-3",43803.95,0.00,1830.00,17122.42,45633.95,,62756.37,2015,,Raymond-Knowles Union Elementary,""
Ronald Johnson,"TEACHER,GRADE 7TH & 8TH",43854.27,0.00,6759.15,11428.02,50613.42,,62041.44,2015,,Raymond-Knowles Union Elementary,""
Michelle Stevenson,TEACHER,40084.18,0.00,2570.35,13260.01,42654.53,,55914.54,2015,,Raymond-Knowles Union Elementary,""
Crystal Gonzales,BUS DRIVER SUBSTITUTE,25654.16,3098.78,522.44,16268.54,29275.38,,45543.92,2015,,Raymond-Knowles Union Elementary,""
Amy Cook,"TEACHER, GRADE 5",15941.35,0.00,760.00,7554.40,16701.35,,24255.75,2015,,Raymond-Knowles Union Elementary,""
Donna Waddell,RESOURCE SPECIALIST,17945.94,0.00,110.00,1603.37,18055.94,,19659.31,2015,,Raymond-Knowles Union Elementary,""
Jana Scherer Voget,BUS DRIVER/MAINTENANCE,11650.74,98.63,477.23,6596.39,12226.60,,18822.99,2015,,Raymond-Knowles Union Elementary,""
Charlotte Lander,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,10400.00,0.00,10400.00,,10400.00,2015,,Raymond-Knowles Union Elementary,""
Joyce Vind,RESOURCE INSTRUCTIONAL ASST,6760.59,0.00,0.00,725.40,6760.59,,7485.99,2015,,Raymond-Knowles Union Elementary,""
Marsha Worthey,CUSTODIAN,0.00,0.00,5131.70,318.18,5131.70,,5449.88,2015,,Raymond-Knowles Union Elementary,""
Sandra Myers,CAFETERIA HELPER,2089.74,0.00,2137.33,262.08,4227.07,,4489.15,2015,,Raymond-Knowles Union Elementary,""
Ellen Hayes,INSTRUCTIONAL ASSISTANT,0.00,0.00,2981.67,184.87,2981.67,,3166.54,2015,,Raymond-Knowles Union Elementary,""
Carrie Hayes,INSTRUCTIONAL ASSISTANT,0.00,0.00,2830.49,175.50,2830.49,,3005.99,2015,,Raymond-Knowles Union Elementary,""
Geraldine Menter,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,1508.40,93.52,1508.40,,1601.92,2015,,Raymond-Knowles Union Elementary,""
Marsha Scharton,SUBSTITUTE TEACHER,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2015,,Raymond-Knowles Union Elementary,""
Russell Loudon,BUS DRIVER SUBSTITUTE,0.00,0.00,952.03,59.03,952.03,,1011.06,2015,,Raymond-Knowles Union Elementary,""
Tanya Johnson,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,880.00,54.56,880.00,,934.56,2015,,Raymond-Knowles Union Elementary,""
Heather Mcgrew,SUBSTITUTE TEACHER,0.00,0.00,660.00,58.62,660.00,,718.62,2015,,Raymond-Knowles Union Elementary,""
Karen Urrutia-Mickler,SUBSTITUTE TEACHER,0.00,0.00,660.00,40.92,660.00,,700.92,2015,,Raymond-Knowles Union Elementary,""
Tamara Tipton,INSTRUCTIONAL ASSISTANT,0.00,0.00,361.61,22.42,361.61,,384.03,2015,,Raymond-Knowles Union Elementary,""
Lisa Boe,SUBSTITUTE TEACHER,0.00,0.00,220.00,23.60,220.00,,243.60,2015,,Raymond-Knowles Union Elementary,""
Deann Kamalani,SUBSTITUTE TEACHER,0.00,0.00,220.00,13.64,220.00,,233.64,2015,,Raymond-Knowles Union Elementary,""
Thomas Heather,SUBSTITUTE TEACHER,0.00,0.00,220.00,13.64,220.00,,233.64,2015,,Raymond-Knowles Union Elementary,""
Gina Samper,SUBSTITUTE TEACHER,0.00,0.00,110.00,6.82,110.00,,116.82,2015,,Raymond-Knowles Union Elementary,""
