Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Loren York,SUPERINTENDENT/PRINCIPAL,Aggregate,Aggregate,Aggregate,22714.76,103505.04,,126219.80,2014,,Alview-Dairyland Union Elementary,""
Sheila Perry,VICE PRINCIPAL/DIR OF CURR,Aggregate,Aggregate,Aggregate,20847.90,84818.02,,105665.92,2014,,Alview-Dairyland Union Elementary,""
Robin Walton,"TEACHER, GRADE 4",Aggregate,Aggregate,Aggregate,20763.25,73002.44,,93765.69,2014,,Alview-Dairyland Union Elementary,""
Jennifer Paine,"TEACHER, GRADE 2",Aggregate,Aggregate,Aggregate,20626.94,71619.94,,92246.88,2014,,Alview-Dairyland Union Elementary,""
Lori Flanagan,TEACHER - ON SPECIAL ASSIGN,Aggregate,Aggregate,Aggregate,19693.60,72387.80,,92081.40,2014,,Alview-Dairyland Union Elementary,""
Sherrie Trost,"TEACHER, GRADE 1",Aggregate,Aggregate,Aggregate,20153.16,66873.49,,87026.65,2014,,Alview-Dairyland Union Elementary,""
Cheryl Gee,"TEACHER, GRADE 7",Aggregate,Aggregate,Aggregate,20120.13,66348.49,,86468.62,2014,,Alview-Dairyland Union Elementary,""
Sandra Hansen,"TEACHER, GRADE 6",Aggregate,Aggregate,Aggregate,19441.09,59569.71,,79010.80,2014,,Alview-Dairyland Union Elementary,""
Patricia Robbins,"TEACHER, GRADE 1",Aggregate,Aggregate,Aggregate,19315.68,58478.84,,77794.52,2014,,Alview-Dairyland Union Elementary,""
Sonja Blehm,"TEACHER, GRADE 2",Aggregate,Aggregate,Aggregate,19240.24,57998.11,,77238.35,2014,,Alview-Dairyland Union Elementary,""
Mary Cook,TEACHER,Aggregate,Aggregate,Aggregate,19178.86,57578.93,,76757.79,2014,,Alview-Dairyland Union Elementary,""
Dawn Cook,"TEACHER, RSP",Aggregate,Aggregate,Aggregate,19174.20,57128.93,,76303.13,2014,,Alview-Dairyland Union Elementary,""
Linda Romeri,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,10783.93,63343.02,,74126.95,2014,,Alview-Dairyland Union Elementary,""
Darren Souza,CUST/MECH/GRND/MAIN,Aggregate,Aggregate,Aggregate,22562.87,51134.36,,73697.23,2014,,Alview-Dairyland Union Elementary,""
Maryanne Parreira,"TEACHER, GRADE 3",Aggregate,Aggregate,Aggregate,18813.67,53252.94,,72066.61,2014,,Alview-Dairyland Union Elementary,""
Andrea Alvarez,TEACHER KINDERGARDEN,Aggregate,Aggregate,Aggregate,18672.43,52783.17,,71455.60,2014,,Alview-Dairyland Union Elementary,""
Gina Heffernan,TEACHER KINDERGARDEN,Aggregate,Aggregate,Aggregate,18632.44,51662.71,,70295.15,2014,,Alview-Dairyland Union Elementary,""
Sonia Belt,"TEACHER, GRADE 8",Aggregate,Aggregate,Aggregate,18575.24,50829.19,,69404.43,2014,,Alview-Dairyland Union Elementary,""
Ronald Martin,"TEACHER, GRADE 8",Aggregate,Aggregate,Aggregate,18480.87,49900.07,,68380.94,2014,,Alview-Dairyland Union Elementary,""
Carmen Tharp,DIRECTOR OF FINANCE,Aggregate,Aggregate,Aggregate,21516.81,42537.42,,64054.23,2014,,Alview-Dairyland Union Elementary,""
Theresa Shaw,FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,8002.12,47877.02,,55879.14,2014,,Alview-Dairyland Union Elementary,""
Breanna Jenson,"TEACHER, GRADE 3",Aggregate,Aggregate,Aggregate,17182.32,36683.17,,53865.49,2014,,Alview-Dairyland Union Elementary,""
Carolyn Simon,SCHOOL SECRETARY,Aggregate,Aggregate,Aggregate,18801.80,29557.15,,48358.95,2014,,Alview-Dairyland Union Elementary,""
Melody Dibler,SCHOOL SECRETARY,Aggregate,Aggregate,Aggregate,18880.27,28894.95,,47775.22,2014,,Alview-Dairyland Union Elementary,""
Arleen Vasquez,PARA PROFESSIONAL,Aggregate,Aggregate,Aggregate,18576.37,26491.19,,45067.56,2014,,Alview-Dairyland Union Elementary,""
Joe Souza,DIRECTOR M.O.T.,Aggregate,Aggregate,Aggregate,6721.55,37800.39,,44521.94,2014,,Alview-Dairyland Union Elementary,""
Patricia Hidalgo,PARA/DRIVER,Aggregate,Aggregate,Aggregate,18263.11,25673.23,,43936.34,2014,,Alview-Dairyland Union Elementary,""
Kerrie Borba,CUSTODIAN/DRIVER,Aggregate,Aggregate,Aggregate,17888.75,25176.50,,43065.25,2014,,Alview-Dairyland Union Elementary,""
Raymundo Sardina,CUSTODIAN I,Aggregate,Aggregate,Aggregate,15002.22,25999.30,,41001.52,2014,,Alview-Dairyland Union Elementary,""
Jesus Rodriguez,DIRECTOR M.O.T.,Aggregate,Aggregate,Aggregate,11902.37,27048.48,,38950.85,2014,,Alview-Dairyland Union Elementary,""
Brenda Mull,FOOD SERVICE ASST,Aggregate,Aggregate,Aggregate,16840.63,19365.30,,36205.93,2014,,Alview-Dairyland Union Elementary,""
Sandra Sabin,PARA PROFESSIONAL,Aggregate,Aggregate,Aggregate,13514.01,20955.40,,34469.41,2014,,Alview-Dairyland Union Elementary,""
Jennifer Robbins,"TEACHER, GRADES 5-6",Aggregate,Aggregate,Aggregate,9727.35,23854.69,,33582.04,2014,,Alview-Dairyland Union Elementary,""
Lisa Groeneweg,FOOD SERVICE ASST,Aggregate,Aggregate,Aggregate,16397.14,17058.00,,33455.14,2014,,Alview-Dairyland Union Elementary,""
Mary Bertao,PARA PROFESSIONAL,Aggregate,Aggregate,Aggregate,13336.22,18967.99,,32304.21,2014,,Alview-Dairyland Union Elementary,""
Roxanne Schallberger,TEACHER,Aggregate,Aggregate,Aggregate,8405.14,22646.01,,31051.15,2014,,Alview-Dairyland Union Elementary,""
Jamie Lopez,TEACHER,Aggregate,Aggregate,Aggregate,9301.69,18198.11,,27499.80,2014,,Alview-Dairyland Union Elementary,""
Mandie Donahoo,BUS DRIVER/CUSTODIAN,Aggregate,Aggregate,Aggregate,10061.06,14424.61,,24485.67,2014,,Alview-Dairyland Union Elementary,""
Lesa Gowin,BUS DRIVER/CUSTODIAN,Aggregate,Aggregate,Aggregate,8456.32,15295.90,,23752.22,2014,,Alview-Dairyland Union Elementary,""
Haydee Dickinson,PARA PROFESSIONAL,Aggregate,Aggregate,Aggregate,6797.14,16628.93,,23426.07,2014,,Alview-Dairyland Union Elementary,""
Ann Gonzalez,CUSTODIAN/DRIVER,Aggregate,Aggregate,Aggregate,7921.49,12210.75,,20132.24,2014,,Alview-Dairyland Union Elementary,""
Lori Hudspeth,VISUAL ARTS,Aggregate,Aggregate,Aggregate,1580.56,15806.20,,17386.76,2014,,Alview-Dairyland Union Elementary,""
Harry Alexander,BUS DRIVER/CUSTODIAN,Aggregate,Aggregate,Aggregate,3282.75,9951.48,,13234.23,2014,,Alview-Dairyland Union Elementary,""
Jennifer Martinez,PARA PROFESSIONAL,Aggregate,Aggregate,Aggregate,850.96,11122.88,,11973.84,2014,,Alview-Dairyland Union Elementary,""
Gloria Rice,MIG/PGRD/TA/TRANSLATOR,Aggregate,Aggregate,Aggregate,795.73,10401.73,,11197.46,2014,,Alview-Dairyland Union Elementary,""
Idelta Paco,MIG/PGRD/TA/TRANSLATOR,Aggregate,Aggregate,Aggregate,761.49,9954.14,,10715.63,2014,,Alview-Dairyland Union Elementary,""
Jesica Weatherman,"TEACHER, GRADES 4-5",Aggregate,Aggregate,Aggregate,1882.48,6677.17,,8559.65,2014,,Alview-Dairyland Union Elementary,""
Steven Cutler,CUSTODIAN/GROUNDSKEEPER I,Aggregate,Aggregate,Aggregate,3189.20,4887.00,,8076.20,2014,,Alview-Dairyland Union Elementary,""
Karly Nieuwkoop,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,365.67,4780.00,,5145.67,2014,,Alview-Dairyland Union Elementary,""
Marisol Ramirez,PARA PROFESSIONAL,Aggregate,Aggregate,Aggregate,302.82,3958.46,,4261.28,2014,,Alview-Dairyland Union Elementary,""
Karmdeep Gill,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,252.47,3300.00,,3552.47,2014,,Alview-Dairyland Union Elementary,""
Margaret Diaz,AIDE YARD DUTY,Aggregate,Aggregate,Aggregate,248.95,3254.38,,3503.33,2014,,Alview-Dairyland Union Elementary,""
Jonathan Briggs,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,104.69,1050.00,,1154.69,2014,,Alview-Dairyland Union Elementary,""
Bethany Ribeiro,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,76.50,1000.00,,1076.50,2014,,Alview-Dairyland Union Elementary,""
Michaela De Jager,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,61.20,800.00,,861.20,2014,,Alview-Dairyland Union Elementary,""
Andrea Maddalena,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,53.55,700.00,,753.55,2014,,Alview-Dairyland Union Elementary,""
Cheryl Villanueva,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,10.15,700.00,,710.15,2014,,Alview-Dairyland Union Elementary,""
Juan Anguiano,BUS DRIVER SUBSTITUTE,Aggregate,Aggregate,Aggregate,82.09,422.68,,504.77,2014,,Alview-Dairyland Union Elementary,""
Kristen Baker-Sewell,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,20.66,200.00,,220.66,2014,,Alview-Dairyland Union Elementary,""
Jacqueline Ross,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,19.40,200.00,,219.40,2014,,Alview-Dairyland Union Elementary,""
Catarina Lourenco,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,10.33,100.00,,110.33,2014,,Alview-Dairyland Union Elementary,""
Robyn Riemer,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,10.33,100.00,,110.33,2014,,Alview-Dairyland Union Elementary,""
Abigail Mcclure,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,9.70,100.00,,109.70,2014,,Alview-Dairyland Union Elementary,""
Georgina Jimenez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,7.65,100.00,,107.65,2014,,Alview-Dairyland Union Elementary,""
Gloria Collins,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1.45,100.00,,101.45,2014,,Alview-Dairyland Union Elementary,""
Daniel Red,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.73,50.00,,50.73,2014,,Alview-Dairyland Union Elementary,""
