Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cecilia Massetti,COUNTY SUPT. OF SCHOOLS,192437.40,0.00,4480.00,33381.36,196917.40,230298.76,2016,,Madera County Office of Education,""
Cheryl Lara,"ASSOCIATE SUPERINTENDENT, HR",145387.69,0.00,1721.73,29354.16,147109.42,176463.58,2016,,Madera County Office of Education,""
Stephen Carney,CHIEF BUSINESS/ADMIN SVCS OFCR,138991.63,0.00,2234.04,26952.28,141225.67,168177.95,2016,,Madera County Office of Education,""
Cheryl Mohr,"EXECUTIVE DIR, STDNT PROG SVCS",134840.29,0.00,2955.81,26491.64,137796.10,164287.74,2016,,Madera County Office of Education,""
Dianna Marsh,"ASST. SUPERINTENDENT, ED. SVCS",133293.48,0.00,2453.21,26250.40,135746.69,161997.09,2016,,Madera County Office of Education,""
Arthur Davis,"DIRECTOR, LCAP STRATEGIC PLAN",114119.97,0.00,4745.13,25181.21,118865.10,144046.31,2016,,Madera County Office of Education,""
Diane Gischel-Lingo,"ADMINISTRATOR, SELPA",110136.84,0.00,4105.72,25014.71,114242.56,139257.27,2016,,Madera County Office of Education,""
Paige Sanders,"ADMINISTRATOR, SPECIAL ED PROG",110803.48,0.00,1939.04,24842.18,112742.52,137584.70,2016,,Madera County Office of Education,""
Patricia Protzman,"DIRECTOR, HR, CRED & CERT PROG",111094.29,0.00,1435.08,24794.58,112529.37,137323.95,2016,,Madera County Office of Education,""
Sharon Revis-Green,"TEACHER, CAES",75846.28,0.00,34100.42,24156.82,109946.70,134103.52,2016,,Madera County Office of Education,""
Karl Diaz,"TEACHER, CAES",72931.99,0.00,35507.05,24005.87,108439.04,132444.91,2016,,Madera County Office of Education,""
Kathryn Woods,"DIRECTOR, CURRICULUM/INSTRCTN",105920.96,0.00,1676.29,24217.31,107597.25,131814.56,2016,,Madera County Office of Education,""
Lee Kreps,"PROGRAM DIRECTOR, SPECIAL ED",103457.07,0.00,2252.21,23870.78,105709.28,129580.06,2016,,Madera County Office of Education,""
Timothy Glines,"TEACHER, CAES",72939.67,0.00,32290.67,23621.81,105230.34,128852.15,2016,,Madera County Office of Education,""
Julie Dewall,"ASST. DIRECTOR, BUSINESS SVCS",101648.56,0.00,1167.66,24906.89,102816.22,127723.11,2016,,Madera County Office of Education,""
Kathleen Mcclatchy,"PROGRAM DIRECTOR,DIST. SCH RWL",98543.40,0.00,4168.21,23320.17,102711.61,126031.78,2016,,Madera County Office of Education,""
Leslie Goston,"DIRECTOR,CAREER TECH & ALT ED",100316.95,0.00,671.98,24707.29,100988.93,125696.22,2016,,Madera County Office of Education,""
Camille Edmunds,"PROGRAM DIRECTOR, SPECIAL ED",97539.00,0.00,4386.61,23535.89,101925.61,125461.50,2016,,Madera County Office of Education,""
Angela Cowger,SCHOOL PSYCHOLOGIST,90075.67,0.00,10779.39,23462.03,100855.06,124317.09,2016,,Madera County Office of Education,""
Lori Kump,"PROGRAM DIRECTOR, SPECIAL ED",96191.30,0.00,2039.23,23148.07,98230.53,121378.60,2016,,Madera County Office of Education,""
Dennis Lingo,"DIRECTOR, INFO SYS & TECH SRVC",94275.71,0.00,2934.45,24152.28,97210.16,121362.44,2016,,Madera County Office of Education,""
Aurora Clark,SCHOOL PSYCHOLOGIST,92831.06,0.00,4154.62,22979.98,96985.68,119965.66,2016,,Madera County Office of Education,""
Marisol Salvador,FISCAL MANAGER,93922.88,0.00,1572.41,23943.89,95495.29,119439.18,2016,,Madera County Office of Education,""
Sonia Ramos,FISCAL MANAGER,94214.51,0.00,905.67,23916.31,95120.18,119036.49,2016,,Madera County Office of Education,""
Kathy Condren,PROGRAM DIR LDRSHP DEV SUP SVC,96087.23,0.00,163.96,22784.68,96251.19,119035.87,2016,,Madera County Office of Education,""
Patricia Gutierrez,SPEECH/LANGUAGE PATHOLOGIST,84685.16,0.00,11201.95,22615.14,95887.11,118502.25,2016,,Madera County Office of Education,""
Hugo Sanchez,"TEACHER, CAES",80194.48,0.00,15459.63,22507.36,95654.11,118161.47,2016,,Madera County Office of Education,""
Cortney Cobb,OCCUPATIONAL THERAPIST,88516.81,0.00,4086.18,23550.10,92602.99,116153.09,2016,,Madera County Office of Education,""
Teresa Jorgensen,"PROGRAM DIRECTOR, SPECIAL ED",91610.06,0.00,1156.29,22508.91,92766.35,115275.26,2016,,Madera County Office of Education,""
Susie Verduzco-Samanc,SCHOOL PSYCHOLOGIST,90137.70,0.00,2503.98,22461.23,92641.68,115102.91,2016,,Madera County Office of Education,""
Susan Pennell,"MANAGER, LIBRARY MEDIA SERVICE",90153.75,0.00,2150.17,22434.22,92303.92,114738.14,2016,,Madera County Office of Education,""
Dani Little,"COORDINATOR, MENTAL HEALTH PRG",90653.72,0.00,650.18,23293.58,91303.90,114597.48,2016,,Madera County Office of Education,""
Donna Gilstrap,"TEACHER, CAES",75312.20,0.00,16774.73,22092.75,92086.93,114179.68,2016,,Madera County Office of Education,""
Judith Weiss,OCCUPATIONAL THERAPIST,90153.74,0.00,150.24,23296.45,90303.98,113600.43,2016,,Madera County Office of Education,""
"Melvin Council, Jr","SCHOOL PSYCHOLGST, MENTAL HLTH",90153.75,0.00,1150.17,22186.13,91303.92,113490.05,2016,,Madera County Office of Education,""
Brett Salinas,PRINCIPAL/CHARTER SCHOOL,89383.97,0.00,1652.48,22306.66,91036.45,113343.11,2016,,Madera County Office of Education,""
Kelley Hill,SPEECH/LANGUAGE PATHOLOGIST,84635.41,0.00,6390.88,22081.58,91026.29,113107.87,2016,,Madera County Office of Education,""
Torrey Ebaugh,SPEECH/LANGUAGE PATHOLOGIST,84656.00,0.00,6367.70,22011.28,91023.70,113034.98,2016,,Madera County Office of Education,""
Oprindera Riar,"MANAGER, FACILITIES,MAINT&OPS",87398.96,0.00,1898.42,23032.66,89297.38,112330.04,2016,,Madera County Office of Education,""
Sophia Ramirez,SPEECH/LANGUAGE PATHOLOGIST,81353.56,0.00,8745.00,21976.24,90098.56,112074.80,2016,,Madera County Office of Education,""
Roderick Keeler,"SPECIALIST, BEHAVIOR INTERVNTN",85817.23,0.00,4142.87,22029.37,89960.10,111989.47,2016,,Madera County Office of Education,""
Virginia Wong,SPEECH/LANGUAGE PATHOLOGIST,84661.53,0.00,5401.52,21903.99,90063.05,111967.04,2016,,Madera County Office of Education,""
Laverne Lopez,"TEACHER,EMOTIONALLY DISTURBED",80370.68,0.00,9404.00,21831.00,89774.68,111605.68,2016,,Madera County Office of Education,""
Anthony Igler,"TEACHER, CAES",87654.46,0.00,1965.54,21939.52,89620.00,111559.52,2016,,Madera County Office of Education,""
Mark Hall,SPEECH/LANGUAGE PATHOLOGIST,84678.11,0.00,3730.23,21726.46,88408.34,110134.80,2016,,Madera County Office of Education,""
Dana Bennett,SPEECH/LANGUAGE PATHOLOGIST,83365.18,0.00,4966.77,21722.46,88331.95,110054.41,2016,,Madera County Office of Education,""
Debi Jones,SPEECH/LANGUAGE PATHOLOGIST,81104.50,0.00,7854.33,20798.88,88958.83,109757.71,2016,,Madera County Office of Education,""
Kathleen Meyer,"TEACHER,SEVERELY DISABLED",76087.32,0.00,11896.80,21620.88,87984.12,109605.00,2016,,Madera County Office of Education,""
Maryanne Mcconnell,SPEECH/LANGUAGE PATHOLOGIST,83827.53,0.00,3737.25,21622.76,87564.78,109187.54,2016,,Madera County Office of Education,""
Dawn Savory,SPEECH/LANGUAGE PATHOLOGIST,84217.47,0.00,2998.07,21590.09,87215.54,108805.63,2016,,Madera County Office of Education,""
Michael Escoto,"COORDINATOR, CAREER TECH EDUC",85534.05,0.00,898.67,21784.47,86432.72,108217.19,2016,,Madera County Office of Education,""
Nancy Merkle,"TEACHER,EMOTIONALLY DISTURBED",76123.86,0.00,10444.27,21464.25,86568.13,108032.38,2016,,Madera County Office of Education,""
Angela Davis,"TEACHER,EARLY CHILDHOOD SPECED",74879.03,0.00,10958.73,21356.37,85837.76,107194.13,2016,,Madera County Office of Education,""
Kathi Henderson,"COUNSELOR, MENTAL HEALTH",82576.86,0.00,2004.42,22577.18,84581.28,107158.46,2016,,Madera County Office of Education,""
Maria Velarde-Garcia,"TEACHER, CAES",75459.56,0.00,9967.41,21343.03,85426.97,106770.00,2016,,Madera County Office of Education,""
Summer Paccassi,"COUNSELOR, MENTAL HEALTH",83778.58,0.00,1142.87,21592.54,84921.45,106513.99,2016,,Madera County Office of Education,""
Theresa Corchado,"TEACHER,SEVERELY DISABLED",76135.00,0.00,8745.63,21264.03,84880.63,106144.66,2016,,Madera County Office of Education,""
Lori Blate,"TEACHER,SEVERELY DISABLED",76135.00,0.00,8745.63,21264.03,84880.63,106144.66,2016,,Madera County Office of Education,""
Linda Hanchett,"TEACHER,SEVERELY DISABLED",75401.43,0.00,10102.45,20250.38,85503.88,105754.26,2016,,Madera County Office of Education,""
Scott Ellingson,"SPECIALIST, MATHMATICS",82949.38,0.00,1141.63,21495.51,84091.01,105586.52,2016,,Madera County Office of Education,""
Barbara King,OCCUPATIONAL THERAPIST,78119.28,0.00,6314.28,20396.62,84433.56,104830.18,2016,,Madera County Office of Education,""
Ardell Kinley,"TEACHER,SEVERELY DISABLED",75406.36,0.00,8265.28,21128.15,83671.64,104799.79,2016,,Madera County Office of Education,""
Filipina Paat-Stansbury,"TEACHER,SEVERELY DISABLED",75708.55,0.00,7839.91,21116.93,83548.46,104665.39,2016,,Madera County Office of Education,""
Deanna Burris,"TEACHER,EMOTIONALLY DISTURBED",76135.00,0.00,7359.25,21104.80,83494.25,104599.05,2016,,Madera County Office of Education,""
Jacklyn Jones,"COORDINATOR, EARLY LEARNING PR",79897.85,0.00,2742.39,21317.38,82640.24,103957.62,2016,,Madera County Office of Education,""
Angela Mendez,"COUNSELOR, MENTAL HEALTH",80289.48,0.00,636.23,22109.13,80925.71,103034.84,2016,,Madera County Office of Education,""
Laurence Lara,"COORDINATOR, NETWORK APPLICTNS",74813.43,0.00,6648.61,21478.78,81462.04,102940.82,2016,,Madera County Office of Education,""
Cindy Seymour,"TEACHER,SEVERELY DISABLED",73221.71,0.00,8487.38,20899.19,81709.09,102608.28,2016,,Madera County Office of Education,""
Patty Mckown,"TEACHER,SEVERELY DISABLED",73986.58,0.00,7374.76,20865.03,81361.34,102226.37,2016,,Madera County Office of Education,""
Susan Ellyson,"COORDINATOR, MEDI-CAL ADM ACTI",76511.72,0.00,3877.79,21629.56,80389.51,102019.07,2016,,Madera County Office of Education,""
Chester Goodale,"TEACHER,VISUALLY IMPAIRED",75455.82,0.00,5594.58,20859.51,81050.40,101909.91,2016,,Madera County Office of Education,""
Pamela Glueck,ADAPTED P.E. TEACHER,76209.63,0.00,4452.22,20828.20,80661.85,101490.05,2016,,Madera County Office of Education,""
Tricia Ruiz,"TEACHER,EARLY CHILDHOOD SPECED",73520.39,0.00,6934.54,20763.33,80454.93,101218.26,2016,,Madera County Office of Education,""
Lora Nunes-Barnes,"MANAGER, TRANSPORTATION",77708.47,0.00,1607.87,21820.24,79316.34,101136.58,2016,,Madera County Office of Education,""
Barbara Brotsis,"TEACHER,EARLY START",76189.73,0.00,4130.48,20774.70,80320.21,101094.91,2016,,Madera County Office of Education,""
Maygualida Falcon,"SCHOOL COUNSELOR, CAES",79789.45,0.00,136.21,21009.19,79925.66,100934.85,2016,,Madera County Office of Education,""
Kerry Tritch,"TEACHER,DEAF/HARD OF HEARING",75475.34,0.00,4447.86,20742.74,79923.20,100665.94,2016,,Madera County Office of Education,""
Sandra Gostanian,ADAPTED P.E. TEACHER,76209.63,0.00,3452.22,20712.49,79661.85,100374.34,2016,,Madera County Office of Education,""
Elizabeth Rodriguez,"SCHOOL COUNSELOR, CAES",72322.32,0.00,7574.12,20436.40,79896.44,100332.84,2016,,Madera County Office of Education,""
Rodolfo Ocampo,"TEACHER, CAES",78226.33,0.00,2676.80,19421.11,80903.13,100324.24,2016,,Madera County Office of Education,""
Tanya Hill,"TEACHER,EARLY START",75455.63,0.00,3837.23,20658.32,79292.86,99951.18,2016,,Madera County Office of Education,""
Mary Donovan,"TEACHER,EARLY START",76189.73,0.00,2880.46,20630.08,79070.19,99700.27,2016,,Madera County Office of Education,""
Chris Coburn,"TEACHER, CAES",68533.91,0.00,10318.17,20646.83,78852.08,99498.91,2016,,Madera County Office of Education,""
Kerin Cavallero,"TEACHER,EARLY START",75775.53,0.00,3109.35,20612.29,78884.88,99497.17,2016,,Madera County Office of Education,""
Rhonda Wayland,"TEACHER,EMOTIONALLY DISTURBED",76209.63,0.00,2452.22,20596.75,78661.85,99258.60,2016,,Madera County Office of Education,""
Lisa Moreno,"TEACHER,EARLY START",75455.63,0.00,2859.98,20542.91,78315.61,98858.52,2016,,Madera County Office of Education,""
Mark Parrott,"TEACHER,SEVERELY DISABLED",70993.98,0.00,7338.44,20521.74,78332.42,98854.16,2016,,Madera County Office of Education,""
Victoria Duran,"TEACHER,EARLY START",77348.67,0.00,917.38,20560.60,78266.05,98826.65,2016,,Madera County Office of Education,""
Kevin Ludwig,SCHOOL NURSE,75117.06,0.00,3057.64,20544.64,78174.70,98719.34,2016,,Madera County Office of Education,""
Karla Rodriguez,"COUNSELOR, MENTAL HEALTH",76489.96,0.00,629.69,21486.75,77119.65,98606.40,2016,,Madera County Office of Education,""
Sylvanna Alvarado,"TEACHER,SEVERELY DISABLED",71160.05,0.00,6954.14,20466.15,78114.19,98580.34,2016,,Madera County Office of Education,""
Troy Oliva,"TEACHER,SEVERELY DISABLED",70997.68,0.00,6989.44,20476.48,77987.12,98463.60,2016,,Madera County Office of Education,""
Keri Stargaard,"TEACHER,EARLY CHILDHOOD SPECED",75475.34,0.00,2447.86,20511.34,77923.20,98434.54,2016,,Madera County Office of Education,""
Mickel Hansen-Sedor,"SPECIALIST, LOCAL AREA NETWORK",76238.12,0.00,377.79,21534.53,76615.91,98150.44,2016,,Madera County Office of Education,""
Dilkanth Patel,"ASST. DIRECTOR, IS&IT",74080.43,0.00,2360.34,21443.90,76440.77,97884.67,2016,,Madera County Office of Education,""
Deana Hinkle,"TEACHER,EMOTIONALLY DISTURBED",71427.85,0.00,5687.70,20727.25,77115.55,97842.80,2016,,Madera County Office of Education,""
Juan Contreras,"TEACHER,SEVERELY DISABLED",67650.52,0.00,9687.53,20438.96,77338.05,97777.01,2016,,Madera County Office of Education,""
Nancy Ramos,"TEACHER, CAES",62597.08,0.00,14728.00,20397.38,77325.08,97722.46,2016,,Madera County Office of Education,""
Kenneth Mcewen,"TEACHER, CAES",75046.04,0.00,1898.48,20462.74,76944.52,97407.26,2016,,Madera County Office of Education,""
Paige Frazee,"TEACHER,SEVERELY DISABLED",69082.79,0.00,7745.87,20369.38,76828.66,97198.04,2016,,Madera County Office of Education,""
Dawn Morgan,"TEACHER,DEAF/HARD OF HEARING",74729.91,0.00,1675.10,20344.23,76405.01,96749.24,2016,,Madera County Office of Education,""
Norma Bernal,SR. EXECUTIVE ASST./PIO,74688.00,0.00,1325.00,20356.26,76013.00,96369.26,2016,,Madera County Office of Education,""
Christina Brown,"TEACHER,SEVERELY DISABLED",67643.33,0.00,7244.74,20109.04,74888.07,94997.11,2016,,Madera County Office of Education,""
"Robert Shockley, Iii","TEACHER, CAES",67160.33,0.00,7251.38,20112.49,74411.71,94524.20,2016,,Madera County Office of Education,""
Leticia Gallegos,FISCAL ANALYST,72767.00,0.00,121.00,21054.70,72888.00,93942.70,2016,,Madera County Office of Education,""
Cecilia Reyes,"TEACHER,SEVERELY DISABLED",67333.25,0.00,6579.51,20002.55,73912.76,93915.31,2016,,Madera County Office of Education,""
Lisa Garrett-Jones,"TEACHER,SEVERELY DISABLED",67167.58,0.00,6013.25,19924.40,73180.83,93105.23,2016,,Madera County Office of Education,""
Brooke Bohall,SPEECH/LANGUAGE PATHOLOGIST,69659.28,0.00,3463.12,19952.02,73122.40,93074.42,2016,,Madera County Office of Education,""
Dolores West,SCHOOL NURSE,69090.34,0.00,3947.86,19999.78,73038.20,93037.98,2016,,Madera County Office of Education,""
Karen Roget,EXECUTIVE ASSISTANT,71050.00,382.01,419.00,20755.06,71851.01,92606.07,2016,,Madera County Office of Education,""
Tanya Puga,"TEACHER,DEAF/HARD OF HEARING",65617.80,0.00,6951.96,19849.88,72569.76,92419.64,2016,,Madera County Office of Education,""
Richelle Kline,SR. HUMAN RESOURCES ANALYST,71055.00,0.00,419.00,20741.14,71474.00,92215.14,2016,,Madera County Office of Education,""
Larry Miller,"TEACHER,RESOURCE SPECIALIST",69407.79,0.00,2731.75,19873.36,72139.54,92012.90,2016,,Madera County Office of Education,""
Laura Rodriguez,HUMAN RESOURCES ANALYST,68311.00,922.14,1016.00,20607.51,70249.14,90856.65,2016,,Madera County Office of Education,""
Jennifer Neely,"TEACHER, CAES",69865.33,0.00,1250.19,19738.95,71115.52,90854.47,2016,,Madera County Office of Education,""
Kurt Macadangdang,SENIOR APPLICATION SPECIALIST,69136.68,0.00,121.00,20486.37,69257.68,89744.05,2016,,Madera County Office of Education,""
Kristen Andersen,"COORDINATOR, HR AND CREDENTIAL",68301.71,0.00,490.92,20544.39,68792.63,89337.02,2016,,Madera County Office of Education,""
Corry Perez,"TEACHER, CAES",55381.96,0.00,14375.19,19536.50,69757.15,89293.65,2016,,Madera County Office of Education,""
Molly Hernandez,"TEACHER,EARLY CHILDHOOD SPECED",69202.42,0.00,430.77,19563.01,69633.19,89196.20,2016,,Madera County Office of Education,""
Irwinder Marwaha,"TEACHER,SEVERELY DISABLED",63675.47,0.00,5801.02,19501.35,69476.49,88977.84,2016,,Madera County Office of Education,""
Jennifer Pascale,SR. EXECUTIVE ASST./PIO,67752.00,0.00,572.60,20493.83,68324.60,88818.43,2016,,Madera County Office of Education,""
Rosemary Morales,SENIOR APPLICATION SPECIALIST,66007.00,190.98,2109.92,20440.53,68307.90,88748.43,2016,,Madera County Office of Education,""
Kimberly Linderholm,SENIOR BUS & ADMIN SERV ASST,67687.00,0.00,414.00,20438.59,68101.00,88539.59,2016,,Madera County Office of Education,""
Jennifer Mitchell,"COUNSELOR, MENTAL HEALTH",67366.03,0.00,967.69,20146.02,68333.72,88479.74,2016,,Madera County Office of Education,""
Cheryl Clawson,"TEACHER, CAES",62688.31,0.00,6206.60,19480.89,68894.91,88375.80,2016,,Madera County Office of Education,""
Jennifer Girado,SENIOR ADMINISTRATIVE ASST.,67555.00,0.00,113.00,20382.82,67668.00,88050.82,2016,,Madera County Office of Education,""
Jennifer Lopez,"TEACHER,SEVERELY DISABLED",63013.56,0.00,5429.82,19390.22,68443.38,87833.60,2016,,Madera County Office of Education,""
Hugh Levine,"SPECIALIST, INFO TECH SERVICES",66308.27,0.00,693.65,20294.46,67001.92,87296.38,2016,,Madera County Office of Education,""
Carrie Holcroft,PAYROLL/RETIREMNT ANALYST,66114.00,616.88,410.00,20104.01,67140.88,87244.89,2016,,Madera County Office of Education,""
Rosa Casillas,FISCAL ANALYST,64816.92,0.00,3327.78,19045.14,68144.70,87189.84,2016,,Madera County Office of Education,""
Laura Montoya,"TEACHER, CAES",54178.84,0.00,13587.05,19283.42,67765.89,87049.31,2016,,Madera County Office of Education,""
Antonio Olivera,"COORDINATOR, MAINT & OPERATION",66131.71,0.00,110.33,20199.31,66242.04,86441.35,2016,,Madera County Office of Education,""
Justin Adams,"TEACHER,VISUALLY IMPAIRED",64750.79,0.00,1738.05,19814.49,66488.84,86303.33,2016,,Madera County Office of Education,""
Sandra Solis,FISCAL ANALYST,66007.00,0.00,110.00,20051.59,66117.00,86168.59,2016,,Madera County Office of Education,""
Steven Wimbish,ORIENTATION & MOBILITY SPCLST,62741.17,0.00,3805.02,19189.79,66546.19,85735.98,2016,,Madera County Office of Education,""
Lindsey Yager,SPEECH/LANGUAGE PATHOLOGIST,63772.60,0.00,2375.94,19160.29,66148.54,85308.83,2016,,Madera County Office of Education,""
Betty Klein,"TEACHER, CAES",57503.16,0.00,7504.36,18995.15,65007.52,84002.67,2016,,Madera County Office of Education,""
Laura Quezada,SPEECH/LANGUAGE PATHOLOGIST,62376.87,0.00,2365.52,18994.78,64742.39,83737.17,2016,,Madera County Office of Education,""
Ryan Morley,SPEECH/LANGUAGE PATHOLOGIST,62376.87,0.00,2365.52,18994.78,64742.39,83737.17,2016,,Madera County Office of Education,""
Susan Steinmetz,"TEACHER, CAES",46538.35,0.00,18093.65,18934.72,64632.00,83566.72,2016,,Madera County Office of Education,""
Marisa Etheridge,"TEACHER,SEVERELY DISABLED",58739.98,0.00,5180.51,18863.74,63920.49,82784.23,2016,,Madera County Office of Education,""
Mary Mahowald,SPEECH/LANGUAGE PATHOLOGIST,61182.78,0.00,4034.81,17459.37,65217.59,82676.96,2016,,Madera County Office of Education,""
Michelle Brewer,ATTENDANCE/CALPADS SPECIALIST,61408.00,0.00,402.00,19628.79,61810.00,81438.79,2016,,Madera County Office of Education,""
Navjeet Kaur,"TEACHER, CAES",60978.86,0.00,1195.46,18690.42,62174.32,80864.74,2016,,Madera County Office of Education,""
Mariann Domokos,"TEACHER, CAES",57101.94,0.00,4998.09,18695.58,62100.03,80795.61,2016,,Madera County Office of Education,""
Sarah Zimmer,SPEECH/LANGUAGE PATHOLOGIST,58952.48,0.00,2663.69,18630.28,61616.17,80246.45,2016,,Madera County Office of Education,""
Janna Davis,SPEECH/LANGUAGE PATHOLOGIST,58293.57,0.00,2365.56,18556.39,60659.13,79215.52,2016,,Madera County Office of Education,""
Yolanda Lua,SENIOR ADMINISTRATIVE ASST.,58468.37,0.00,1136.40,19363.20,59604.77,78967.97,2016,,Madera County Office of Education,""
Avetik Atoian,EXEC DIR CAREER TECH /ALT ED,66094.21,0.00,499.98,11509.21,66594.19,78103.40,2016,,Madera County Office of Education,""
Tina Najarian,"COORD, EARLY LRNG SUPRT SVCS",58642.73,0.00,599.14,18592.72,59241.87,77834.59,2016,,Madera County Office of Education,""
Dustin Ginter,SCHOOL NURSE,53365.34,0.00,5845.00,18317.71,59210.34,77528.05,2016,,Madera County Office of Education,""
Wendy Mccully,"TEACHER,SEVERELY DISABLED",60146.22,0.00,352.96,16724.16,60499.18,77223.34,2016,,Madera County Office of Education,""
David Degiovanni,PC/NETWORK TECHNICIAN,57690.00,0.00,100.00,19118.74,57790.00,76908.74,2016,,Madera County Office of Education,""
Chantiel Pedersen,APPLICATION SUPPORT SPECIALIST,57690.00,0.00,100.00,18987.18,57790.00,76777.18,2016,,Madera County Office of Education,""
Laura Espinoza,ATTENDANCE SPECIALIST,56785.57,0.00,100.00,19004.99,56885.57,75890.56,2016,,Madera County Office of Education,""
Alex Manriquez,DISPATCHER/SCH BUS DRIVER TRNR,45288.00,9368.35,1657.50,19229.95,56313.85,75543.80,2016,,Madera County Office of Education,""
Karla Guevara,CAREER/ALT ED COUSNLG SPECLST,55478.00,0.00,995.00,18941.82,56473.00,75414.82,2016,,Madera County Office of Education,""
Cynthia Bostick,SCHOOL NURSE,53407.18,0.00,3816.92,18117.17,57224.10,75341.27,2016,,Madera County Office of Education,""
Jennifer Garner,"TEACHER,SEVERELY DISABLED",52337.81,0.00,4550.81,18049.43,56888.62,74938.05,2016,,Madera County Office of Education,""
Sofia Mora,"TEACHER, CAES",48970.52,0.00,9131.06,16402.37,58101.58,74503.95,2016,,Madera County Office of Education,""
Rebecca Simko,DIGITAL MEDIA TECHNICIAN,55498.00,0.00,93.00,18828.29,55591.00,74419.29,2016,,Madera County Office of Education,""
"Angel Reyes, Jr",STUDENT SERVICES LIASON,55498.00,0.00,93.00,18828.29,55591.00,74419.29,2016,,Madera County Office of Education,""
Mandi De La Pena,"TEACHER,SEVERELY DISABLED",50658.00,0.00,5044.59,18100.37,55702.59,73802.96,2016,,Madera County Office of Education,""
Tammy Garcia,"TEACHER,EARLY START",55398.61,0.00,298.50,17947.54,55697.11,73644.65,2016,,Madera County Office of Education,""
Amanda Tucker,"TEACHER,SEVERELY DISABLED",51013.85,0.00,4389.20,17847.45,55403.05,73250.50,2016,,Madera County Office of Education,""
Ashlynn Brattin,"TEACHER,EMOTIONALLY DISTURBED",48901.45,0.00,6370.29,17875.91,55271.74,73147.65,2016,,Madera County Office of Education,""
Todd Gamble,"TEACHER, CAES",49903.49,0.00,4356.63,17754.54,54260.12,72014.66,2016,,Madera County Office of Education,""
Victoria Sanchez,"TEACHER,SEVERELY DISABLED",48354.83,0.00,5630.71,17714.40,53985.54,71699.94,2016,,Madera County Office of Education,""
Rhonda Yohman,FISCAL ANALYST,52543.00,0.00,91.00,18463.70,52634.00,71097.70,2016,,Madera County Office of Education,""
Christopher Rodriguez,CAREER TECH/TRADE INSTR.,50077.45,0.00,2073.14,17931.04,52150.59,70081.63,2016,,Madera County Office of Education,""
Kristi Winter,EVENTS DEVELOPER,51603.00,0.00,88.00,18339.14,51691.00,70030.14,2016,,Madera County Office of Education,""
Lutfi Escheik,PC/NETWORK TECHNICIAN,51110.84,0.00,90.00,18127.33,51200.84,69328.17,2016,,Madera County Office of Education,""
Chantal Garcia,ACCOUNTING TECHNICIAN III,50416.00,182.32,382.00,18079.74,50980.32,69060.06,2016,,Madera County Office of Education,""
Leticia Cuevas,EARLY CHILDHOOD ED TEACHER,50306.96,0.00,234.58,18327.30,50541.54,68868.84,2016,,Madera County Office of Education,""
Nancy Nielson,ACCOUNTING TECHNICIAN III,50344.00,0.00,83.00,18163.58,50427.00,68590.58,2016,,Madera County Office of Education,""
Deborah Hardy,ACCOUNTING TECHNICIAN III,50344.00,0.00,83.00,18032.02,50427.00,68459.02,2016,,Madera County Office of Education,""
Joshua Grossman,"TEACHER, CAES",47680.04,0.00,3029.72,17355.45,50709.76,68065.21,2016,,Madera County Office of Education,""
Sofia Padilla,SCHOOL ADMINISTRATIVE ASST,49060.00,0.00,858.45,18075.25,49918.45,67993.70,2016,,Madera County Office of Education,""
"Martin Lopez, Ii",FISCAL ANALYST,48984.00,0.00,86.00,18000.51,49070.00,67070.51,2016,,Madera County Office of Education,""
Valencia Padilla,APPLICATION SUPPORT TECHNICIAN,48829.00,0.00,83.00,17852.52,48912.00,66764.52,2016,,Madera County Office of Education,""
Mariela Gonzalez,HUMAN RESOURCES TECH,47801.00,0.00,979.00,17821.91,48780.00,66601.91,2016,,Madera County Office of Education,""
Dorothy Steele,PROGRAM DIR LDRSHP DEV SUP SVC,51800.18,0.00,672.14,12437.40,52472.32,64909.72,2016,,Madera County Office of Education,""
Donna Waddell,"PROGRAM SPECIALIST, SELPA",57180.54,0.00,847.59,6778.30,58028.13,64806.43,2016,,Madera County Office of Education,""
Sally Lopez,"TEACHER,EARLY START",46459.94,0.00,1295.28,17037.75,47755.22,64792.97,2016,,Madera County Office of Education,""
Brenda Plauson,SENIOR ADMINISTRATIVE ASST.,44666.96,0.00,2369.56,17737.26,47036.52,64773.78,2016,,Madera County Office of Education,""
Graciela Daza,ADMINISTRATIVE ASSISTANT II,46120.40,0.00,979.00,17620.21,47099.40,64719.61,2016,,Madera County Office of Education,""
Rhonda Harner,WHSE/INV CNTRL TECH/ACCTECH II,46696.00,0.00,78.00,17561.84,46774.00,64335.84,2016,,Madera County Office of Education,""
Alyson Crafton,PRINCIPAL/ALTERNATIVE ED,53136.98,0.00,0.00,11158.80,53136.98,64295.78,2016,,Madera County Office of Education,""
Lanissa Martinez,"TEACHER,EMOTIONALLY DISTURBED",40419.98,0.00,6717.84,16926.85,47137.82,64064.67,2016,,Madera County Office of Education,""
Yvette Torres,ADMINISTRATIVE ASSISTANT II,45731.03,181.58,379.00,17617.61,46291.61,63909.22,2016,,Madera County Office of Education,""
Corina Reyes,ADMINISTRATIVE ASSISTANT,45929.16,0.00,78.00,17471.00,46007.16,63478.16,2016,,Madera County Office of Education,""
