Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cecilia Massetti,County Supt. Of Schools,195437.40,0.00,4480.00,37420.62,199917.40,237338.02,2017,,Madera County Office of Education,""
Cheryl Lara,Temporary Employee,149068.66,0.00,2563.32,31843.83,151631.98,183475.81,2017,,Madera County Office of Education,""
Stephen Carney,Chief Business/Admin Svcs Ofcr,144374.48,0.00,1999.92,30251.26,146374.40,176625.66,2017,,Madera County Office of Education,""
Cheryl Mohr,"Executive Dir, Stdnt Prog Svcs",139345.44,0.00,2980.08,29639.50,142325.52,171965.02,2017,,Madera County Office of Education,""
Dianna Marsh,"Asst. Superintendent, Ed. Svcs",137765.00,0.00,2355.06,29342.76,140120.06,169462.82,2017,,Madera County Office of Education,""
Arthur Davis,"Director, Lcap Strategic Plan",116650.82,0.00,4625.04,27649.72,121275.86,148925.58,2017,,Madera County Office of Education,""
Patricia Protzman,Chief Human Resources Officer,119442.91,0.00,1500.06,27439.85,120942.97,148382.82,2017,,Madera County Office of Education,""
Diane Gischel-Lingo,"Administrator, Selpa",115961.12,0.00,3480.04,27741.14,119441.16,147182.30,2017,,Madera County Office of Education,""
Camille Edmunds,"Program Director, Special Ed",105715.48,0.00,7797.98,26962.45,113513.46,140475.91,2017,,Madera County Office of Education,""
James Sargent,"Program Director,Dist. Sch Rwl",105432.85,0.00,8723.18,26222.92,114156.03,140378.95,2017,,Madera County Office of Education,""
Leslie Goston,"Director,Career Tech & Alt Ed",108318.14,0.00,1000.04,27778.00,109318.18,137096.18,2017,,Madera County Office of Education,""
Kathryn Woods,"Director, Curriculum/Instrctn",108216.80,0.00,1625.00,26510.56,109841.80,136352.36,2017,,Madera County Office of Education,""
Angela Tollison,School Psychologist,91770.69,0.00,17500.99,26385.17,109271.68,135656.85,2017,,Madera County Office of Education,""
Lee Kreps,"Program Director, Special Ed",105700.48,0.00,2480.08,26220.16,108180.56,134400.72,2017,,Madera County Office of Education,""
Dennis Lingo,"Director, Info Sys & Tech Srvc",105276.30,0.00,1479.96,26746.74,106756.26,133503.00,2017,,Madera County Office of Education,""
Kathy Condren,Program Dir Ldrshp Dev Sup Svc,104344.83,0.00,2385.28,26073.84,106730.11,132803.95,2017,,Madera County Office of Education,""
Julie Dewall,"Asst. Director, Business Svcs",102831.16,0.00,1999.92,27095.00,104831.08,131926.08,2017,,Madera County Office of Education,""
Lori Kump,"Program Director, Special Ed",103189.96,0.00,2640.08,25904.32,105830.04,131734.36,2017,,Madera County Office of Education,""
Paige Sanders,"Administrator, Selpa",103100.94,0.00,1496.32,25990.41,104597.26,130587.67,2017,,Madera County Office of Education,""
Aurora Clark,School Psychologist,94845.30,0.00,5813.96,25252.17,100659.26,125911.43,2017,,Madera County Office of Education,""
Teresa Jorgensen,"Program Director, Special Ed",98277.80,0.00,1200.00,25104.66,99477.80,124582.46,2017,,Madera County Office of Education,""
Susie Verduzco-Samanc,School Psychologist,91976.43,0.00,7296.61,25029.27,99273.04,124302.31,2017,,Madera County Office of Education,""
Scott Sweazy,"Program Director, Special Ed",98277.80,0.00,640.00,24969.56,98917.80,123887.36,2017,,Madera County Office of Education,""
Sonia Ramos,Fiscal Manager,95491.00,0.00,1749.96,25980.42,97240.96,123221.38,2017,,Madera County Office of Education,""
"Melvin Council, Jr","School Psycholgst, Mental Hlth",91992.83,0.00,6300.89,24872.43,98293.72,123166.15,2017,,Madera County Office of Education,""
Brett Salinas,"Teacher, Career & Alt. Ed. Srv",95888.48,0.00,1625.04,24866.90,97513.52,122380.42,2017,,Madera County Office of Education,""
Marisol Verduzco,Fiscal Manager,95491.00,0.00,999.96,25868.06,96490.96,122359.02,2017,,Madera County Office of Education,""
Kelley Hill,Speech/Language Pathologist,86588.58,0.00,10225.50,24561.42,96814.08,121375.50,2017,,Madera County Office of Education,""
Oprindera Riar,"Manager, Facilities,Maint&Ops",93223.00,0.00,1500.00,25597.62,94723.00,120320.62,2017,,Madera County Office of Education,""
Dilkanth Patel,"Asst. Director, Is&It",91058.46,0.00,2576.39,25357.43,93634.85,118992.28,2017,,Madera County Office of Education,""
Michael Escoto,"Coordinator, Career Tech Educ",93487.14,0.00,875.10,24440.76,94362.24,118803.00,2017,,Madera County Office of Education,""
Susan Pennell,"Manager, Library Media Service",92109.48,0.00,2250.06,24420.42,94359.54,118779.96,2017,,Madera County Office of Education,""
Dani Little,"Coordinator, Mental Health Prg",92109.42,0.00,1250.12,25380.36,93359.54,118739.90,2017,,Madera County Office of Education,""
Hugo Sanchez,"Program Director, Ct&Ae",84545.00,0.00,9915.95,24138.69,94460.95,118599.64,2017,,Madera County Office of Education,""
Torrey Ebaugh,Speech/Language Pathologist,86650.45,0.00,6320.97,23960.57,92971.42,116931.99,2017,,Madera County Office of Education,""
Roderick Keeler,"Specialist, Behavior Intervntn",87678.46,0.00,4000.04,24026.86,91678.50,115705.36,2017,,Madera County Office of Education,""
Anthony Igler,"Teacher, Caes",89698.66,0.00,1792.34,23853.24,91491.00,115344.24,2017,,Madera County Office of Education,""
Karl Diaz,"Teacher, Caes",74532.26,0.00,17006.98,23768.11,91539.24,115307.35,2017,,Madera County Office of Education,""
Patricia Gutierrez,Speech/Language Pathologist,86532.89,0.00,4506.11,23792.98,91039.00,114831.98,2017,,Madera County Office of Education,""
Mark Hall,Speech/Language Pathologist,86692.74,0.00,3808.26,23643.89,90501.00,114144.89,2017,,Madera County Office of Education,""
Scott Ellingson,"Specialist, Mathmatics",88986.18,0.00,1000.00,23847.56,89986.18,113833.74,2017,,Madera County Office of Education,""
Timothy Glines,"Teacher, Caes",74555.57,0.00,15549.56,23531.33,90105.13,113636.46,2017,,Madera County Office of Education,""
Dolores West,School Nurse,77214.57,0.00,12777.65,23500.39,89992.22,113492.61,2017,,Madera County Office of Education,""
Kathi Henderson,"Counselor, Mental Health",87678.46,0.00,999.96,24718.72,88678.42,113397.14,2017,,Madera County Office of Education,""
Nancy Merkle,"Teacher,Emotionally Disturbed",77798.85,0.00,11862.59,23469.70,89661.44,113131.14,2017,,Madera County Office of Education,""
Dawn Savory,Speech/Language Pathologist,86692.74,0.00,2808.26,23509.67,89501.00,113010.67,2017,,Madera County Office of Education,""
Cortney Cobb,Occupational Therapist,87221.42,0.00,999.96,24656.40,88221.38,112877.78,2017,,Madera County Office of Education,""
Maryanne Mcconnell,Speech/Language Pathologist,86237.82,0.00,3055.34,23485.63,89293.16,112778.79,2017,,Madera County Office of Education,""
Sharon Revis-Green,"Teacher, Caes",77570.72,0.00,11549.10,23388.00,89119.82,112507.82,2017,,Madera County Office of Education,""
Kathleen Meyer,"Teacher,Severely Disabled",77806.12,0.00,11199.06,23385.66,89005.18,112390.84,2017,,Madera County Office of Education,""
Summer Paccassi,"Counselor, Mental Health",87678.46,0.00,1000.04,23650.78,88678.50,112329.28,2017,,Madera County Office of Education,""
Laverne Lopez,"Teacher,Emotionally Disturbed",77883.67,0.00,10285.11,23246.32,88168.78,111415.10,2017,,Madera County Office of Education,""
Judith Weiss,Occupational Therapist,86651.22,0.00,250.02,24504.31,86901.24,111405.55,2017,,Madera County Office of Education,""
Susan Ellyson,"Coordinator, Medi-Cal Adm Acti",83438.93,0.00,4500.00,23221.07,87938.93,111160.00,2017,,Madera County Office of Education,""
Angela Mendez,"Counselor, Mental Health",85595.98,0.00,999.96,24429.46,86595.94,111025.40,2017,,Madera County Office of Education,""
Theresa Corchado,"Teacher,Severely Disabled",77880.38,0.00,8854.48,23086.04,86734.86,109820.90,2017,,Madera County Office of Education,""
Sophia Ramirez,Speech/Language Pathologist,83250.78,0.00,3284.18,23112.75,86534.96,109647.71,2017,,Madera County Office of Education,""
Donna Gilstrap,"Teacher, Caes",76992.31,0.00,9543.96,23042.51,86536.27,109578.78,2017,,Madera County Office of Education,""
Maygualida Falcon,"School Counselor, Caes",85595.98,0.00,0.04,23253.80,85596.02,108849.82,2017,,Madera County Office of Education,""
Angela Davis,"Teacher,Early Childhood Speced",77129.77,0.00,8198.70,22896.90,85328.47,108225.37,2017,,Madera County Office of Education,""
Patty Mckown,"Teacher,Severely Disabled",76668.79,0.00,7656.65,22768.23,84325.44,107093.67,2017,,Madera County Office of Education,""
Laurence Lara,"Coordinator, Network Applictns",80485.66,0.00,2563.26,23836.68,83048.92,106885.60,2017,,Madera County Office of Education,""
Filipina Paat-Stansbury,"Teacher,Severely Disabled",75683.06,0.00,8445.98,22756.54,84129.04,106885.58,2017,,Madera County Office of Education,""
Karla Rodriguez,"Counselor, Mental Health",81520.32,0.00,999.96,23800.02,82520.28,106320.30,2017,,Madera County Office of Education,""
Paige Frazee,"Teacher,Severely Disabled",76312.98,0.00,7300.25,22676.83,83613.23,106290.06,2017,,Madera County Office of Education,""
Stacy Yada,Occupational Therapist,81565.96,0.00,999.96,23640.30,82565.92,106206.22,2017,,Madera County Office of Education,""
Cindy Seymour,"Teacher,Severely Disabled",74900.73,0.00,8595.43,22653.43,83496.16,106149.59,2017,,Madera County Office of Education,""
Rodolfo Ocampo,"Teacher, Caes",82287.07,0.00,1278.33,22044.65,83565.40,105610.05,2017,,Madera County Office of Education,""
Pamela Glueck,Adapted P.E. Teacher,78023.10,0.00,4368.44,22556.48,82391.54,104948.02,2017,,Madera County Office of Education,""
Barbara Brotsis,"Teacher,Early Start",77985.04,0.00,4098.05,22500.85,82083.09,104583.94,2017,,Madera County Office of Education,""
Sylvanna Alvarado,"Teacher,Severely Disabled",74945.43,0.00,7029.06,22449.82,81974.49,104424.31,2017,,Madera County Office of Education,""
Victoria Duran,"Teacher,Early Start",81021.85,0.00,785.73,22484.18,81807.58,104291.76,2017,,Madera County Office of Education,""
Deana Hinkle,"Teacher,Emotionally Disturbed",74539.75,0.00,7020.91,22560.60,81560.66,104121.26,2017,,Madera County Office of Education,""
Kerry Tritch,"Teacher,Deaf/Hard Of Hearing",77271.12,0.00,4365.70,22455.16,81636.82,104091.98,2017,,Madera County Office of Education,""
Sandra Gostanian,Adapted P.E. Teacher,78023.10,0.00,3504.76,22441.92,81527.86,103969.78,2017,,Madera County Office of Education,""
Kerin Cavallero,"Teacher,Early Start",78023.10,0.00,3196.28,22417.59,81219.38,103636.97,2017,,Madera County Office of Education,""
Tanya Hill,"Program Director, Special Ed",77233.43,0.00,3987.82,22384.40,81221.25,103605.65,2017,,Madera County Office of Education,""
Mark Parrott,"Teacher,Severely Disabled",73774.03,0.00,7355.87,22343.43,81129.90,103473.33,2017,,Madera County Office of Education,""
Chester Goodale,"Teacher,Visually Impaired",77271.12,0.00,3774.78,22374.94,81045.90,103420.84,2017,,Madera County Office of Education,""
Troy Oliva,"Teacher,Severely Disabled",73789.00,0.00,7118.40,22310.74,80907.40,103218.14,2017,,Madera County Office of Education,""
Mary Donovan,"Teacher,Early Start",77985.04,0.00,2870.81,22336.34,80855.85,103192.19,2017,,Madera County Office of Education,""
Maria Velarde-Crist,"Teacher, Caes",74291.26,0.00,6340.87,22271.83,80632.13,102903.96,2017,,Madera County Office of Education,""
Jacklyn Jones,"Coordinator, Early Learning Pr",79453.32,0.00,875.02,22476.66,80328.34,102805.00,2017,,Madera County Office of Education,""
Rhonda Wayland,"Teacher,Emotionally Disturbed",78023.10,0.00,2277.52,22274.94,80300.62,102575.56,2017,,Madera County Office of Education,""
Kevin Ludwig,School Nurse,77271.12,0.00,3024.78,22274.32,80295.90,102570.22,2017,,Madera County Office of Education,""
Lisa Moreno,"Teacher,Early Start",77271.12,0.00,2699.98,22247.60,79971.10,102218.70,2017,,Madera County Office of Education,""
Elizabeth Rodriguez,"School Counselor, Caes",77637.80,0.00,1624.96,22933.62,79262.76,102196.38,2017,,Madera County Office of Education,""
Deanna Burris,"Teacher,Emotionally Disturbed",78004.07,0.00,1892.33,22213.57,79896.40,102109.97,2017,,Madera County Office of Education,""
Mary Mahowald,Speech/Language Pathologist,74879.82,0.00,5890.83,20970.14,80770.65,101740.79,2017,,Madera County Office of Education,""
Keri Stargaard,"Teacher,Early Childhood Speced",77271.12,0.00,2274.78,22173.64,79545.90,101719.54,2017,,Madera County Office of Education,""
Tricia Ruiz,"Teacher,Early Childhood Speced",76181.65,0.00,2952.56,22107.76,79134.21,101241.97,2017,,Madera County Office of Education,""
Myrtha Torres,"School Counselor, Caes",77637.80,0.00,1000.00,22312.12,78637.80,100949.92,2017,,Madera County Office of Education,""
Kenneth Mcewen,"Teacher, Caes",76795.60,0.00,2000.28,22141.17,78795.88,100937.05,2017,,Madera County Office of Education,""
Jennifer Mitchell,"Counselor, Mental Health",77637.80,0.00,1000.00,22283.08,78637.80,100920.88,2017,,Madera County Office of Education,""
Lori Blate,Substitute Teacher,69565.50,0.00,8711.75,22022.07,78277.25,100299.32,2017,,Madera County Office of Education,""
Christina Brown,"Teacher,Severely Disabled",71017.50,0.00,6908.00,21917.40,77925.50,99842.90,2017,,Madera County Office of Education,""
Juan Contreras,"Teacher,Severely Disabled",70859.30,0.00,6781.21,21878.76,77640.51,99519.27,2017,,Madera County Office of Education,""
Kristen Andersen,"Coordinator, Hr And Credential",75658.01,0.00,750.00,22936.28,76408.01,99344.29,2017,,Madera County Office of Education,""
Lisa Garrett-Jones,"Teacher,Severely Disabled",70456.77,0.00,6052.03,21726.13,76508.80,98234.93,2017,,Madera County Office of Education,""
Nancy Ramos,"Teacher, Caes",66544.73,0.00,9591.41,21702.12,76136.14,97838.26,2017,,Madera County Office of Education,""
Jennifer Pascale,Sr. Executive Asst./Pio,74773.00,0.00,300.00,22729.86,75073.00,97802.86,2017,,Madera County Office of Education,""
Jennifer Neely,"Teacher, Caes",74096.24,0.00,1011.18,21584.53,75107.42,96691.95,2017,,Madera County Office of Education,""
Dawn Morgan,"Teacher,Deaf/Hard Of Hearing",66639.42,0.00,8171.27,21404.48,74810.69,96215.17,2017,,Madera County Office of Education,""
Betty Klein,"Teacher, Caes",60521.52,0.00,13892.02,21470.71,74413.54,95884.25,2017,,Madera County Office of Education,""
Richelle Kline,Sr. Human Resources Analyst,72598.00,547.09,300.00,22368.10,73445.09,95813.19,2017,,Madera County Office of Education,""
Brooke Bohall,Speech/Language Pathologist,71382.11,0.00,2753.89,21447.59,74136.00,95583.59,2017,,Madera County Office of Education,""
Laura Rodriguez,Human Resources Analyst,70916.00,1131.22,900.00,22237.96,72947.22,95185.18,2017,,Madera County Office of Education,""
Tanya Puga,"Teacher,Deaf/Hard Of Hearing",66630.37,0.00,6930.39,21340.22,73560.76,94900.98,2017,,Madera County Office of Education,""
Karen Roget,Executive Assistant,72420.00,0.00,75.00,22335.81,72495.00,94830.81,2017,,Madera County Office of Education,""
Jennifer Lopez,"Teacher,Severely Disabled",66285.57,0.00,7106.11,21320.75,73391.68,94712.43,2017,,Madera County Office of Education,""
Larry Miller,"Teacher,Resource Specialist",72798.30,0.00,308.40,21318.37,73106.70,94425.07,2017,,Madera County Office of Education,""
Irwinder Marwaha,"Teacher,Severely Disabled",66905.39,0.00,6237.83,21277.45,73143.22,94420.67,2017,,Madera County Office of Education,""
Molly Hernandez,"Teacher,Early Childhood Speced",72565.44,0.00,256.64,21278.90,72822.08,94100.98,2017,,Madera County Office of Education,""
Tina Najarian,"Coord, Early Lrng Suprt Svcs",62371.98,0.00,9800.69,21516.61,72172.67,93689.28,2017,,Madera County Office of Education,""
Rosemary Morales,Senior Application Specialist,69418.00,0.00,1999.92,22191.00,71417.92,93608.92,2017,,Madera County Office of Education,""
Chris Coburn,"Teacher, Caes",70211.13,0.00,2122.49,21267.62,72333.62,93601.24,2017,,Madera County Office of Education,""
Cheryl Clawson,"Teacher, Caes",64040.92,0.00,8230.81,21153.13,72271.73,93424.86,2017,,Madera County Office of Education,""
Nanette Oswald,"Teacher,Deaf/Hard Of Hearing",69329.21,0.00,2243.67,21111.81,71572.88,92684.69,2017,,Madera County Office of Education,""
"Robert Shockley, Iii","Teacher, Caes",70518.89,0.00,1039.57,21109.63,71558.46,92668.09,2017,,Madera County Office of Education,""
Kimberly Linderholm,Senior Bus & Admin Serv Asst,70384.00,0.00,75.00,22041.06,70459.00,92500.06,2017,,Madera County Office of Education,""
Sandra Solis,Fiscal Analyst,69968.00,0.00,0.00,21943.99,69968.00,91911.99,2017,,Madera County Office of Education,""
Mickel Hansen-Sedor,"Specialist, Local Area Network",69211.10,0.00,499.92,22003.78,69711.02,91714.80,2017,,Madera County Office of Education,""
Carrie Dennis,Payroll/Retiremnt Analyst,68962.00,565.39,300.00,21844.80,69827.39,91672.19,2017,,Madera County Office of Education,""
Justin Adams,"Teacher,Visually Impaired",69029.75,0.00,228.51,21658.69,69258.26,90916.95,2017,,Madera County Office of Education,""
Jennifer Girado,Senior Administrative Asst.,69028.00,0.00,0.00,21827.84,69028.00,90855.84,2017,,Madera County Office of Education,""
Laura Quezada,Speech/Language Pathologist,65623.91,0.00,4008.52,20836.60,69632.43,90469.03,2017,,Madera County Office of Education,""
Leticia Gallegos,Fiscal Manager,65643.85,0.00,2470.20,21674.11,68114.05,89788.16,2017,,Madera County Office of Education,""
Hugh Levine,"Specialist, Info Tech Services",67576.62,0.00,499.92,21687.88,68076.54,89764.42,2017,,Madera County Office of Education,""
Emanuel Rojas,"Specialist, Wide Area Networks",67706.60,0.00,0.00,21633.46,67706.60,89340.06,2017,,Madera County Office of Education,""
Antonio Olivera,"Coordinator, Maint & Operation",67576.62,0.00,0.00,21614.30,67576.62,89190.92,2017,,Madera County Office of Education,""
Ryan Morley,Speech/Language Pathologist,65644.94,0.00,2230.58,20615.58,67875.52,88491.10,2017,,Madera County Office of Education,""
Wendy Mccully,"Teacher,Severely Disabled",63182.97,0.00,5070.94,20228.30,68253.91,88482.21,2017,,Madera County Office of Education,""
Steven Wimbish,Orientation & Mobility Spclst,64243.67,0.00,2978.41,20519.68,67222.08,87741.76,2017,,Madera County Office of Education,""
Alex Manriquez,"Manager, Transportation",58559.34,4477.50,2151.07,21127.29,65187.91,86315.20,2017,,Madera County Office of Education,""
Debra Haworth,"Teacher, Caes",62983.98,0.00,2282.77,20242.61,65266.75,85509.36,2017,,Madera County Office of Education,""
Yolanda Lua,Senior Administrative Asst.,63417.20,0.00,900.00,21138.01,64317.20,85455.21,2017,,Madera County Office of Education,""
Laura Montoya,"Teacher, Caes",58263.17,0.00,6382.30,20143.55,64645.47,84789.02,2017,,Madera County Office of Education,""
Corry Perez,"Teacher, Caes",58261.85,0.00,6251.39,20114.69,64513.24,84627.93,2017,,Madera County Office of Education,""
Sarah Zimmer,Speech/Language Pathologist,62096.61,0.00,2217.85,20137.58,64314.46,84452.04,2017,,Madera County Office of Education,""
Michelle Brewer,Attendance/Calpads Specialist,62734.00,0.00,300.00,20945.98,63034.00,83979.98,2017,,Madera County Office of Education,""
Rhonda Yohman,"Coordinator, Local Ed Consort",59793.00,0.00,3526.27,20508.19,63319.27,83827.46,2017,,Madera County Office of Education,""
Kurt Macadangdang,Senior Application Specialist,62505.65,0.00,0.00,20815.20,62505.65,83320.85,2017,,Madera County Office of Education,""
Chantiel Pedersen,Application Support Specialist,62241.00,0.00,0.00,20803.32,62241.00,83044.32,2017,,Madera County Office of Education,""
Marisa Etheridge,"Program Director, Special Ed",56429.12,0.00,7683.22,18694.55,64112.34,82806.89,2017,,Madera County Office of Education,""
David Degiovanni,Pc/Network Technician,61148.00,0.00,0.00,20668.58,61148.00,81816.58,2017,,Madera County Office of Education,""
Mariann Domokos,"Teacher, Caes",60045.82,0.00,1631.73,19772.07,61677.55,81449.62,2017,,Madera County Office of Education,""
Cynthia Bostick,School Nurse,54605.35,0.00,7027.48,19742.20,61632.83,81375.03,2017,,Madera County Office of Education,""
Victoria Sanchez,"Teacher,Severely Disabled",53557.01,0.00,8049.56,19756.05,61606.57,81362.62,2017,,Madera County Office of Education,""
Paula Harabedian,"Teacher,Early Childhood Speced",55942.48,0.00,5066.46,19668.83,61008.94,80677.77,2017,,Madera County Office of Education,""
Mandi De La Pena,"Teacher,Severely Disabled",55419.51,0.00,5155.30,19741.48,60574.81,80316.29,2017,,Madera County Office of Education,""
Kristi Winter,Events Developer,56559.89,780.00,2125.10,20093.95,59464.99,79558.94,2017,,Madera County Office of Education,""
Jennifer Garner,"Teacher,Severely Disabled",55045.92,0.00,4669.20,19482.15,59715.12,79197.27,2017,,Madera County Office of Education,""
Amanda Tucker,"Teacher,Severely Disabled",54089.14,0.00,5030.49,19521.07,59119.63,78640.70,2017,,Madera County Office of Education,""
Cecilia Reyes,"Teacher,Severely Disabled",54976.98,0.00,6459.81,16392.73,61436.79,77829.52,2017,,Madera County Office of Education,""
Tammy Garcia,"Teacher,Early Start",58270.28,0.00,204.60,19353.03,58474.88,77827.91,2017,,Madera County Office of Education,""
Karla Guevara,Career/Alt Ed Cousnlg Speclst,56710.00,0.00,900.00,20148.10,57610.00,77758.10,2017,,Madera County Office of Education,""
Navjeet Kaur,"Teacher, Caes",57751.58,0.00,452.62,19374.07,58204.20,77578.27,2017,,Madera County Office of Education,""
Rebecca Simko,Digital Media Technician,56710.00,0.00,0.00,20015.68,56710.00,76725.68,2017,,Madera County Office of Education,""
"Angel Reyes, Jr",Student Services Liason,56710.00,0.00,0.00,20015.68,56710.00,76725.68,2017,,Madera County Office of Education,""
Ashlynn Brattin,"Teacher,Emotionally Disturbed",51523.92,0.00,5859.16,19171.48,57383.08,76554.56,2017,,Madera County Office of Education,""
Lutfi Escheik,Pc/Network Technician,56571.00,0.00,0.00,19975.79,56571.00,76546.79,2017,,Madera County Office of Education,""
"Frederick Cogan, Jr","Administrator, Human Resources",59477.00,0.00,500.02,14483.80,59977.02,74460.82,2017,,Madera County Office of Education,""
"Martin Lopez, Ii",Fiscal Analyst,54486.00,0.00,0.00,19666.96,54486.00,74152.96,2017,,Madera County Office of Education,""
Valencia Padilla,Application Support Technician,54268.00,0.00,0.00,19640.10,54268.00,73908.10,2017,,Madera County Office of Education,""
Sally Lopez,"Teacher,Early Start",53101.45,0.00,1975.54,18696.94,55076.99,73773.93,2017,,Madera County Office of Education,""
Joshua Grossman,"Teacher, Caes",50452.16,0.00,4062.63,18793.84,54514.79,73308.63,2017,,Madera County Office of Education,""
Donna Waddell,"Program Specialist, Selpa",63414.02,0.00,775.04,8703.34,64189.06,72892.40,2017,,Madera County Office of Education,""
Susan Steinmetz,"Teacher, Caes",49550.87,0.00,3590.09,18621.14,53140.96,71762.10,2017,,Madera County Office of Education,""
Todd Gamble,"Teacher, Caes",52574.42,0.00,193.74,18586.72,52768.16,71354.88,2017,,Madera County Office of Education,""
Chantal Garcia,Fiscal Analyst,51478.00,323.51,25.00,19220.35,51826.51,71046.86,2017,,Madera County Office of Education,""
Brittany Orozco,Speech/Language Pathologist,50152.94,0.00,2205.30,18603.34,52358.24,70961.58,2017,,Madera County Office of Education,""
Graciela Daza,Administrative Assistant Ii,49962.00,0.00,900.00,19134.86,50862.00,69996.86,2017,,Madera County Office of Education,""
Brenda Plauson,Senior Administrative Asst.,50816.00,0.00,0.00,19153.61,50816.00,69969.61,2017,,Madera County Office of Education,""
Donnie Gray Iii,Pc/Network Technician,50793.00,0.00,0.00,19121.29,50793.00,69914.29,2017,,Madera County Office of Education,""
Sofia Padilla,School Administrative Asst,50120.00,0.00,600.00,19134.50,50720.00,69854.50,2017,,Madera County Office of Education,""
Abel Bonilla,Pc/Network Technician,50375.00,0.00,0.00,19085.41,50375.00,69460.41,2017,,Madera County Office of Education,""
Mariela Gonzalez,Human Resources Tech,49024.00,205.32,900.00,18988.32,50129.32,69117.64,2017,,Madera County Office of Education,""
Deborah Hardy,Accounting Technician Iii,50536.64,0.00,0.00,18113.04,50536.64,68649.68,2017,,Madera County Office of Education,""
Leticia Cuevas,Early Childhood Ed Teacher,49806.32,0.00,160.68,18248.36,49967.00,68215.36,2017,,Madera County Office of Education,""
Kathleen Mcclatchy,"Program Director,Dist. Sch Rwl",51436.50,0.00,4034.98,12663.61,55471.48,68135.09,2017,,Madera County Office of Education,""
Rhonda Harner,Whse/Inv Cntrl Tech/Acctech Ii,49118.00,0.00,0.00,18877.99,49118.00,67995.99,2017,,Madera County Office of Education,""
Angela Prado,Speech/Lang Pathlgy Asst,44177.00,0.00,2970.78,19861.86,47147.78,67009.64,2017,,Madera County Office of Education,""
Nancy Nielson,Accounting Technician Iii,47889.22,0.00,0.00,18740.58,47889.22,66629.80,2017,,Madera County Office of Education,""
Eva Delacerda,Accounting Technician Ii,47714.00,0.00,0.00,18692.26,47714.00,66406.26,2017,,Madera County Office of Education,""
Graciela Magdaleno,Administrative Assistant,46616.00,0.00,900.00,18643.09,47516.00,66159.09,2017,,Madera County Office of Education,""
Holly Rodriguez,"Teacher, Caes",47498.17,0.00,348.67,17932.25,47846.84,65779.09,2017,,Madera County Office of Education,""
Claudia Rocha,Attendance Specialist,43831.64,0.00,3116.28,18558.94,46947.92,65506.86,2017,,Madera County Office of Education,""
Yvette Torres,Selpa Data Mgmt Tech,45834.52,0.00,999.00,18542.22,46833.52,65375.74,2017,,Madera County Office of Education,""
Kelly Hukill,Senior Secretary,46262.00,0.00,0.00,18451.72,46262.00,64713.72,2017,,Madera County Office of Education,""
Susan Horsley,Senior Secretary,46110.48,0.00,0.00,18457.23,46110.48,64567.71,2017,,Madera County Office of Education,""
Jessica Gottschall,"Teacher,Severely Disabled",41731.25,0.00,4283.73,18317.12,46014.98,64332.10,2017,,Madera County Office of Education,""
Jose Espinoza,Administrative Assistant Ii,45314.00,0.00,600.00,18406.12,45914.00,64320.12,2017,,Madera County Office of Education,""
Rene Cardona Jr Iii,"Teacher,Emotionally Disturbed",42366.11,0.00,3425.66,18073.16,45791.77,63864.93,2017,,Madera County Office of Education,""
Carol Chandler,School Bus Driver,35254.76,6280.26,3707.77,18554.36,45242.79,63797.15,2017,,Madera County Office of Education,""
Shelly Willberg,School Bus Driver,36007.00,3693.57,4478.53,18686.17,44179.10,62865.27,2017,,Madera County Office of Education,""
Alyssa Hollis,Speech/Lang Pathlgy Asst,39991.82,0.00,4991.12,17457.88,44982.94,62440.82,2017,,Madera County Office of Education,""
Xochil Martinez,Administrative Assistant,43284.67,0.00,900.00,18186.12,44184.67,62370.79,2017,,Madera County Office of Education,""
Jenny Mejia,"Teacher,Severely Disabled",39540.08,0.00,5454.89,17365.70,44994.97,62360.67,2017,,Madera County Office of Education,""
Sylvia Panabaker,Senior Secretary,44055.00,120.09,0.00,18126.95,44175.09,62302.04,2017,,Madera County Office of Education,""
Ardell Kinley,Substitute Teacher,41891.89,0.00,7789.50,12573.87,49681.39,62255.26,2017,,Madera County Office of Education,""
Corina Reyes,Medi-Cal Admin. Act. Coder,44020.47,0.00,0.00,18137.19,44020.47,62157.66,2017,,Madera County Office of Education,""
Heather Frandsen,"Teacher,Emotionally Disturbed",44475.60,0.00,157.64,17489.23,44633.24,62122.47,2017,,Madera County Office of Education,""
Claudia Kastner,"Teacher,Deaf/Hard Of Hearing",41241.69,0.00,3401.75,17464.56,44643.44,62108.00,2017,,Madera County Office of Education,""
Virginia Wong,Speech/Language Pathologist,47158.32,0.00,2217.20,12535.39,49375.52,61910.91,2017,,Madera County Office of Education,""
Jackie Whaley,Administrative Assistant,43670.00,62.55,0.00,18071.24,43732.55,61803.79,2017,,Madera County Office of Education,""
Rosa Gil,Career Tech/Trade Instr.,43202.34,0.00,653.67,17922.15,43856.01,61778.16,2017,,Madera County Office of Education,""
Halima Hamel,"Teacher,Severely Disabled",42249.96,0.00,505.92,18872.20,42755.88,61628.08,2017,,Madera County Office of Education,""
Jason Mercier,"Program Dir, Ldrshp Dev & Sup",48005.48,0.00,500.06,12835.72,48505.54,61341.26,2017,,Madera County Office of Education,""
