Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Alvarado,SUPERINTENDENT,59688.47,0.00,130529.00,10990.96,190217.47,,201208.43,2015,,Golden Valley Unified,""
Kevin Hatch,DEPUTY OR ASSO SUPERINTENDENT,112359.98,0.00,8178.02,23856.03,120538.00,,144394.03,2015,,Golden Valley Unified,""
Kuljeet Mann,DIRECTOR OF STUDENT SERVICES,110611.04,0.00,2780.90,23119.69,113391.94,,136511.63,2015,,Golden Valley Unified,""
Christopher Imperatrice,PRINCIPAL,97628.81,0.00,7725.50,19944.25,105354.31,,125298.56,2015,,Golden Valley Unified,""
Felipe Piedra,PRINCIPAL,97836.19,0.00,2551.08,21845.11,100387.27,,122232.38,2015,,Golden Valley Unified,""
Ladislao Lopez,PRINCIPAL,91589.42,0.00,2410.62,21233.54,94000.04,,115233.58,2015,,Golden Valley Unified,""
James Brannon,PSYCHOLOGIST,84042.35,0.00,6288.79,20859.67,90331.14,,111190.81,2015,,Golden Valley Unified,""
Gary Gleim,LEAD MECHANIC,75750.03,219.68,1655.81,25847.88,77625.52,,103473.40,2015,,Golden Valley Unified,""
Gregory Ruland,"TEACHER, HIGH SCHOOL",72079.61,0.00,9950.40,19962.10,82030.01,,101992.11,2015,,Golden Valley Unified,""
Katharine Cuttone,LEARNING DIRECTOR,76346.39,0.00,5671.94,19700.59,82018.33,,101718.92,2015,,Golden Valley Unified,""
Michael Nolte,"TEACHER, HIGH SCHOOL",71465.59,0.00,9644.72,19927.91,81110.31,,101038.22,2015,,Golden Valley Unified,""
David Baughman,MGR OF MOT,72827.25,0.00,1295.25,24824.80,74122.50,,98947.30,2015,,Golden Valley Unified,""
Kimberly Cowger,"TEACHER, HIGH SCHOOL",71478.45,0.00,6936.89,19683.77,78415.34,,98099.11,2015,,Golden Valley Unified,""
Theresa Malmstrom,"TEACHER, HIGH SCHOOL",71469.59,0.00,6748.06,19606.69,78217.65,,97824.34,2015,,Golden Valley Unified,""
Chelan Shepherd,VICE PRINCIPAL,75480.37,0.00,2117.51,19627.75,77597.88,,97225.63,2015,,Golden Valley Unified,""
Jason Napier,"TEACHER, HIGH SCHOOL",68217.39,0.00,7240.78,19334.62,75458.17,,94792.79,2015,,Golden Valley Unified,""
Donna Renee Harris,"TEACHER, HIGH SCHOOL",71374.75,0.00,4084.31,19319.99,75459.06,,94779.05,2015,,Golden Valley Unified,""
Kandace Osborn,"TEACHER, ELEMENTARY",72090.32,0.00,3306.90,19328.98,75397.22,,94726.20,2015,,Golden Valley Unified,""
Julia Kirkman,TEACHER KINDERGARDEN,73227.32,0.00,2037.71,19313.89,75265.03,,94578.92,2015,,Golden Valley Unified,""
Jesus Castillo,"TEACHER, HIGH SCHOOL",65274.64,0.00,9891.76,19348.56,75166.40,,94514.96,2015,,Golden Valley Unified,""
Jennifer Woods,"TEACHER, GRADE 2",71073.83,0.00,5966.06,17219.75,77039.89,,94259.64,2015,,Golden Valley Unified,""
Victoria Baughman,"TEACHER, GRADE 4",73009.30,0.00,1943.06,19286.13,74952.36,,94238.49,2015,,Golden Valley Unified,""
Michelle Roth,"TEACHER, ELEMENTARY",70329.91,0.00,4475.20,19278.62,74805.11,,94083.73,2015,,Golden Valley Unified,""
Michael Mazzoni,"TEACHER, HIGH SCHOOL",71474.20,0.00,3127.19,19240.26,74601.39,,93841.65,2015,,Golden Valley Unified,""
Jennifer Whittemore,"TEACHER, GRADE 1",73228.35,0.00,1359.23,19253.73,74587.58,,93841.31,2015,,Golden Valley Unified,""
Dennis Ready,"TEACHER, GRADE 5",73228.44,0.00,1269.09,19154.04,74497.53,,93651.57,2015,,Golden Valley Unified,""
Ellen Williams,TEACHER KINDERGARDEN,71692.59,0.00,2481.95,19222.28,74174.54,,93396.82,2015,,Golden Valley Unified,""
Becky Reynolds,SPECIAL EDUCATION,72091.90,0.00,2069.27,19219.22,74161.17,,93380.39,2015,,Golden Valley Unified,""
Lori Massoni,"TEACHER, GRADE 3",71299.16,0.00,2659.29,19194.50,73958.45,,93152.95,2015,,Golden Valley Unified,""
Laura Mayer,"TEACHER,MIDDLE/HIGH SCHOOL",71476.51,0.00,2252.03,19162.73,73728.54,,92891.27,2015,,Golden Valley Unified,""
Christine Winslow,"TEACHER, GRADE 1",71823.80,0.00,1715.28,19148.53,73539.08,,92687.61,2015,,Golden Valley Unified,""
Nancy Kent,"TEACHER, GRADE 1",71425.60,0.00,1913.51,19127.43,73339.11,,92466.54,2015,,Golden Valley Unified,""
