Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LORI L FLANAGAN,TEACHER - ON SPECIAL ASSIGN,0.00,0.00,0.00,15018.30,93126.75,,108145.05,2013,,Alview-Dairyland Union Elementary,""
SHEILA E PERRY,VICE PRINCIPAL/DIR OF CURR,0.00,0.00,0.00,17138.48,89425.01,,106563.49,2013,,Alview-Dairyland Union Elementary,""
JOE R SOUZA,DIRECTOR M.O.T.,0.00,0.00,0.00,15341.43,75086.58,,90428.01,2013,,Alview-Dairyland Union Elementary,""
ROBIN D WALTON,"TEACHER, GRADE 4",0.00,0.00,0.00,21541.35,66186.32,,87727.67,2013,,Alview-Dairyland Union Elementary,""
JENNIFER L PAINE,"TEACHER, GRADE 2",0.00,0.00,0.00,21333.69,64330.07,,85663.76,2013,,Alview-Dairyland Union Elementary,""
SHERRIE L TROST,"TEACHER, GRADE 1",0.00,0.00,0.00,20911.53,60458.34,,81369.87,2013,,Alview-Dairyland Union Elementary,""
CHERYL M GEE,"TEACHER, GRADE 7",0.00,0.00,0.00,20880.04,60258.34,,81138.38,2013,,Alview-Dairyland Union Elementary,""
SANDRA D HANSEN,"TEACHER, GRADE 6",0.00,0.00,0.00,20310.23,55017.42,,75327.65,2013,,Alview-Dairyland Union Elementary,""
MARY C COOK,TEACHER,0.00,0.00,0.00,20161.57,53834.15,,73995.72,2013,,Alview-Dairyland Union Elementary,""
SONJA E BLEHM,"TEACHER, GRADE 2",0.00,0.00,0.00,20091.21,53184.15,,73275.36,2013,,Alview-Dairyland Union Elementary,""
PATRICIA L ROBBINS,"TEACHER, GRADE 1",0.00,0.00,0.00,20097.56,53065.15,,73162.71,2013,,Alview-Dairyland Union Elementary,""
LINDA K ROMERI,ADMINISTRATIVE SECRETARY,0.00,0.00,0.00,12135.94,60382.74,,72518.68,2013,,Alview-Dairyland Union Elementary,""
DAWN J COOK,"TEACHER, RSP",0.00,0.00,0.00,19847.28,50849.54,,70696.82,2013,,Alview-Dairyland Union Elementary,""
MARYANNE   PARREIRA,"TEACHER, GRADE 3",0.00,0.00,0.00,19605.53,48514.67,,68120.20,2013,,Alview-Dairyland Union Elementary,""
DARREN M SOUZA,CUST/MECH/GRND/MAIN,0.00,0.00,0.00,23216.00,43676.26,,66892.26,2013,,Alview-Dairyland Union Elementary,""
ANDREA  ALVAREZ,TEACHER KINDERGARDEN,0.00,0.00,0.00,19419.85,47389.67,,66809.52,2013,,Alview-Dairyland Union Elementary,""
GINA   HEFFERNAN,TEACHER KINDERGARDEN,0.00,0.00,0.00,19438.57,47089.67,,66528.24,2013,,Alview-Dairyland Union Elementary,""
RONALD S MARTIN,"TEACHER, GRADE 8",0.00,0.00,0.00,19428.03,46848.48,,66276.51,2013,,Alview-Dairyland Union Elementary,""
SONIA   BELT,"TEACHER, GRADE 8",0.00,0.00,0.00,19277.92,45471.18,,64749.10,2013,,Alview-Dairyland Union Elementary,""
JENNIFER   ROBBINS,"TEACHER, GRADES 5-6",0.00,0.00,0.00,19194.24,44850.85,,64045.09,2013,,Alview-Dairyland Union Elementary,""
LOREN B YORK,SUPERINTENDENT/PRINCIPAL,0.00,0.00,0.00,12049.70,50540.04,,62589.74,2013,,Alview-Dairyland Union Elementary,""
JESICA   WEATHERMAN,"TEACHER, GRADES 4-5",0.00,0.00,0.00,18973.58,42872.42,,61846.00,2013,,Alview-Dairyland Union Elementary,""
BREANNA   JENSON,"TEACHER, GRADE 3",0.00,0.00,0.00,18742.09,40362.17,,59104.26,2013,,Alview-Dairyland Union Elementary,""
LESA   GOWIN,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,21360.18,34549.97,,55910.15,2013,,Alview-Dairyland Union Elementary,""
THERESA M SHAW,FOOD SERVICE MANAGER,0.00,0.00,0.00,8848.81,46355.75,,55204.56,2013,,Alview-Dairyland Union Elementary,""
CARMEN E THARP,DIRECTOR OF FINANCE,0.00,0.00,0.00,21663.52,32995.71,,54659.23,2013,,Alview-Dairyland Union Elementary,""
RAYMUNDO J SARDINA,CUSTODIAN I,0.00,0.00,0.00,20347.46,29399.04,,49746.50,2013,,Alview-Dairyland Union Elementary,""
CAROLYN A SIMON,SCHOOL SECRETARY,0.00,0.00,0.00,19931.91,27823.71,,47755.62,2013,,Alview-Dairyland Union Elementary,""
MELODY L DIBLER,SCHOOL SECRETARY,0.00,0.00,0.00,19943.48,27465.29,,47408.77,2013,,Alview-Dairyland Union Elementary,""
KERRIE E BORBA,CUSTODIAN/DRIVER,0.00,0.00,0.00,19138.21,24697.26,,43835.47,2013,,Alview-Dairyland Union Elementary,""
PATRICIA   HIDALGO,PARA/DRIVER,0.00,0.00,0.00,19144.71,23682.61,,42827.32,2013,,Alview-Dairyland Union Elementary,""
BRENDA D MULL,FOOD SERVICE ASST,0.00,0.00,0.00,17771.40,18234.39,,36005.79,2013,,Alview-Dairyland Union Elementary,""
DIANE M SCHOONHOVEN,MANAGER-DIST BUSINESS SERVICES,0.00,0.00,0.00,6622.21,29043.84,,35666.05,2013,,Alview-Dairyland Union Elementary,""
ARLEEN   VASQUEZ,PARA PROFESSIONAL,0.00,0.00,0.00,10949.11,24366.52,,35315.63,2013,,Alview-Dairyland Union Elementary,""
SANDRA K SABIN,PARA PROFESSIONAL,0.00,0.00,0.00,14498.88,19544.97,,34043.85,2013,,Alview-Dairyland Union Elementary,""
LISA   GROENEWEG,FOOD SERVICE ASST,0.00,0.00,0.00,17191.40,15426.79,,32618.19,2013,,Alview-Dairyland Union Elementary,""
MARY H BERTAO,PARA PROFESSIONAL,0.00,0.00,0.00,14059.51,17548.12,,31607.63,2013,,Alview-Dairyland Union Elementary,""
MANDIE L DONAHOO,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,8088.40,10527.65,,18616.05,2013,,Alview-Dairyland Union Elementary,""
SHELLY A ROCHA,AIDE INSTRUCTIONAL I,0.00,0.00,0.00,7967.28,8748.96,,16716.24,2013,,Alview-Dairyland Union Elementary,""
JENNIFER D MARTINEZ,PARA PROFESSIONAL,0.00,0.00,0.00,1025.54,11398.44,,12423.98,2013,,Alview-Dairyland Union Elementary,""
GLORIA   RICE,MIG/PGRD/TA/TRANSLATOR,0.00,0.00,0.00,966.97,10749.96,,11716.93,2013,,Alview-Dairyland Union Elementary,""
IDELTA   PACO,MIG/PGRD/TA/TRANSLATOR,0.00,0.00,0.00,853.98,9520.70,,10374.68,2013,,Alview-Dairyland Union Elementary,""
HAYDEE   RICE,PARA PROFESSIONAL,0.00,0.00,0.00,1460.04,7324.88,,8784.92,2013,,Alview-Dairyland Union Elementary,""
DARLENE   ROWE,BUS DRIVER,0.00,0.00,0.00,1428.74,6842.97,,8271.71,2013,,Alview-Dairyland Union Elementary,""
JACQUELINE   ROSS,SUBSTITUTE TEACHER,0.00,0.00,0.00,314.72,2800.00,,3114.72,2013,,Alview-Dairyland Union Elementary,""
ANDREA   MADDALENA,SUBSTITUTE TEACHER,0.00,0.00,0.00,168.86,1800.00,,1968.86,2013,,Alview-Dairyland Union Elementary,""
ABIGAIL   MCCLURE,SUBSTITUTE TEACHER,0.00,0.00,0.00,158.25,1400.00,,1558.25,2013,,Alview-Dairyland Union Elementary,""
KARMDEEP   GILL,SUBSTITUTE TEACHER,0.00,0.00,0.00,84.93,1000.00,,1084.93,2013,,Alview-Dairyland Union Elementary,""
ANA   BERTAO,PARAEDUCATOR I,0.00,0.00,0.00,81.76,871.45,,953.21,2013,,Alview-Dairyland Union Elementary,""
BRENDA   WATSON-HILL,SUBSTITUTE TEACHER,0.00,0.00,0.00,46.90,500.00,,546.90,2013,,Alview-Dairyland Union Elementary,""
ELIZABETH N CROSS,SUBSTITUTE TEACHER,0.00,0.00,0.00,43.05,400.00,,443.05,2013,,Alview-Dairyland Union Elementary,""
MURIEL D FORE,SUBSTITUTE TEACHER,0.00,0.00,0.00,9.54,300.00,,309.54,2013,,Alview-Dairyland Union Elementary,""
KORY   NIEUWKOOP,SUBSTITUTE TEACHER,0.00,0.00,0.00,18.76,200.00,,218.76,2013,,Alview-Dairyland Union Elementary,""
AMANDA   RUTLEDGE,SUBSTITUTE TEACHER,0.00,0.00,0.00,22.40,100.00,,122.40,2013,,Alview-Dairyland Union Elementary,""
MICHAELA   DE JAGER,SUBSTITUTE TEACHER,0.00,0.00,0.00,8.49,100.00,,108.49,2013,,Alview-Dairyland Union Elementary,""
CHERYL J VILLANUEVA,SUBSTITUTE TEACHER,0.00,0.00,0.00,2.29,100.00,,102.29,2013,,Alview-Dairyland Union Elementary,""
