Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jared G. Critchfield,Asst. Superintendent Business,116465.94,0.00,0.00,29801.14,116465.94,,146267.08,2018,,Amador County Office of Education,""
Mitzi A. Grace,Asst. Superintend. Special Ed,114536.46,0.00,2874.75,25598.31,117411.21,,143009.52,2018,,Amador County Office of Education,""
William S. Nolan,Classified - Non Mgmt,111863.55,0.00,1565.82,27856.83,113429.37,,141286.20,2018,,Amador County Office of Education,""
Jenifer L. Dewalt,Principal On Loan To District,99234.96,0.00,0.00,26108.02,99234.96,,125342.98,2018,,Amador County Office of Education,""
Angela M. Hayes,Mild Moderate Teacher,93013.08,0.00,351.50,24809.13,93364.58,,118173.71,2018,,Amador County Office of Education,""
Steven R. Goggans,Mild Moderate Teacher,93013.08,0.00,105.46,24732.35,93118.54,,117850.89,2018,,Amador County Office of Education,""
John C. Adair,Adapted Pe Teacher Itinerant,92747.09,0.00,228.48,24847.95,92975.57,,117823.52,2018,,Amador County Office of Education,""
Tracy W. Morlan,Language Speech Therapist,92747.10,0.00,0.00,24766.85,92747.10,,117513.95,2018,,Amador County Office of Education,""
Bobbie S. Campbell,Mild Moderate Teacher,91483.70,0.00,517.84,24553.97,92001.54,,116555.51,2018,,Amador County Office of Education,""
Stacey A. Herrera,Psychologist,89843.58,0.00,2874.75,21791.25,92718.33,,114509.58,2018,,Amador County Office of Education,""
Christina V. Bianchi,Program Specialist,86612.92,0.00,0.00,24100.59,86612.92,,110713.51,2018,,Amador County Office of Education,""
Miguel D. Mcgaughy,Psychologist,85612.92,0.00,0.00,24010.09,85612.92,,109623.01,2018,,Amador County Office of Education,""
Lisa G. Valdez-Shaw,Program Specialist,85612.92,0.00,0.00,23974.71,85612.92,,109587.63,2018,,Amador County Office of Education,""
Sharon K. Young,Mild Moderate Teacher,84936.66,0.00,0.00,23533.70,84936.66,,108470.36,2018,,Amador County Office of Education,""
