Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Marshall,Superintendent,248325.00,0.00,12000.00,51502.00,260325.00,,311827.00,2018,,La Mesa-Spring Valley,""
David Feliciano,Superintendent,194069.00,0.00,10800.00,46147.00,204869.00,,251016.00,2018,,La Mesa-Spring Valley,""
Tina Sardina,"Asst Supt, Human Resources",190213.00,0.00,10800.00,40644.00,201013.00,,241657.00,2018,,La Mesa-Spring Valley,""
Guido Magliato,"Asst Supt, Instruction",182816.00,0.00,10800.00,40165.00,193616.00,,233781.00,2018,,La Mesa-Spring Valley,""
Cara Lawler,"Director, Tech & Learn Resrces",150476.00,0.00,0.00,33368.00,150476.00,,183844.00,2018,,La Mesa-Spring Valley,""
Robyn Adams,"Director, Fiscal Services",153320.00,0.00,800.00,26496.00,154120.00,,180616.00,2018,,La Mesa-Spring Valley,""
Peter Dean,Teacher Special Assignment,146962.00,0.00,0.00,31419.00,146962.00,,178381.00,2018,,La Mesa-Spring Valley,""
John Ashley,Principal,145558.00,0.00,0.00,32129.00,145558.00,,177687.00,2018,,La Mesa-Spring Valley,""
Carmen Holston-Arteaga,Director Of Learning Support,146927.00,0.00,0.00,30751.00,146927.00,,177678.00,2018,,La Mesa-Spring Valley,""
Monica Robinson,Principal,143345.00,0.00,0.00,32273.00,143345.00,,175618.00,2018,,La Mesa-Spring Valley,""
Dana Siegel,Principal,143345.00,0.00,0.00,32155.00,143345.00,,175500.00,2018,,La Mesa-Spring Valley,""
Michael Allmann,Principal,142338.00,0.00,0.00,30707.00,142338.00,,173045.00,2018,,La Mesa-Spring Valley,""
Mary Beason,Principal,142813.00,0.00,0.00,30114.00,142813.00,,172927.00,2018,,La Mesa-Spring Valley,""
Margaret Jacobsen,"Executive Director, Innovation",139847.00,0.00,0.00,31321.00,139847.00,,171168.00,2018,,La Mesa-Spring Valley,""
Jody Bondurant-Strong,"Coordinator, Student Support",139302.00,0.00,0.00,30991.00,139302.00,,170293.00,2018,,La Mesa-Spring Valley,""
Eileen Cotter,Principal,135231.00,0.00,0.00,32879.00,135231.00,,168110.00,2018,,La Mesa-Spring Valley,""
Beth Thomas,Principal,137524.00,0.00,0.00,29262.00,137524.00,,166786.00,2018,,La Mesa-Spring Valley,""
Laura Hollis,Principal,135231.00,0.00,0.00,29571.00,135231.00,,164802.00,2018,,La Mesa-Spring Valley,""
Jennifer Luibel,Principal,132011.00,0.00,0.00,32318.00,132011.00,,164329.00,2018,,La Mesa-Spring Valley,""
Wendy Newmark,Principal,135231.00,0.00,0.00,28909.00,135231.00,,164140.00,2018,,La Mesa-Spring Valley,""
Heather Dierolf,Special Ed Program Manager,127641.00,0.00,4906.00,31229.00,132547.00,,163776.00,2018,,La Mesa-Spring Valley,""
Ronda Wood,"Coordinator, State and Fed Pro",132109.00,0.00,0.00,29133.00,132109.00,,161242.00,2018,,La Mesa-Spring Valley,""
Clyde Thomas,"Director, Classified Personnel",130718.00,0.00,0.00,30109.00,130718.00,,160827.00,2018,,La Mesa-Spring Valley,""
Kimberly Libenguth,Principal,130975.00,0.00,0.00,28256.00,130975.00,,159231.00,2018,,La Mesa-Spring Valley,""
Katherine Cheney,Special Ed Program Manager,132109.00,0.00,4936.00,21661.00,137045.00,,158706.00,2018,,La Mesa-Spring Valley,""
Jill Whittenberg,"Director, Child Nutrition",128028.00,0.00,0.00,30326.00,128028.00,,158354.00,2018,,La Mesa-Spring Valley,""
Dana James,Principal,128791.00,0.00,0.00,29542.00,128791.00,,158333.00,2018,,La Mesa-Spring Valley,""
Valerie Ranum,"Director, Business Services",127627.00,0.00,0.00,30267.00,127627.00,,157894.00,2018,,La Mesa-Spring Valley,""
Jason Brust,"Director, Maint., Op., & Fac.",124125.00,0.00,0.00,32866.00,124125.00,,156991.00,2018,,La Mesa-Spring Valley,""
David Howell,Dean Of Students,124341.00,0.00,1180.00,31295.00,125521.00,,156816.00,2018,,La Mesa-Spring Valley,""
Gina Miller,Principal,127434.00,0.00,0.00,29346.00,127434.00,,156780.00,2018,,La Mesa-Spring Valley,""
Natalie Martinez,Principal,128791.00,0.00,0.00,27921.00,128791.00,,156712.00,2018,,La Mesa-Spring Valley,""
Robert Myrick,Vice / Assistant Principal,126724.00,0.00,139.00,29759.00,126863.00,,156622.00,2018,,La Mesa-Spring Valley,""
Robin Galaif,Special Ed Program Manager,121563.00,0.00,4815.00,29611.00,126378.00,,155989.00,2018,,La Mesa-Spring Valley,""
Kelli Maringer,Principal,127434.00,0.00,0.00,27725.00,127434.00,,155159.00,2018,,La Mesa-Spring Valley,""
Stephen Danna,Teacher,124604.00,0.00,576.00,28029.00,125180.00,,153209.00,2018,,La Mesa-Spring Valley,""
Stacey Leichtamer,Teacher,118063.00,0.00,3748.00,31207.00,121811.00,,153018.00,2018,,La Mesa-Spring Valley,""
Martin Scharpf,Teacher,121975.00,0.00,0.00,30770.00,121975.00,,152745.00,2018,,La Mesa-Spring Valley,""
Jennifer Castner Bradford,Teacher,119594.00,0.00,3382.00,27945.00,122976.00,,150921.00,2018,,La Mesa-Spring Valley,""
William Thomas,Teacher,123684.00,0.00,59.00,27153.00,123743.00,,150896.00,2018,,La Mesa-Spring Valley,""
Rita Schwartz,Coordinator-ECE,121563.00,0.00,0.00,28916.00,121563.00,,150479.00,2018,,La Mesa-Spring Valley,""
Kelley Rabasco,Principal,128791.00,0.00,800.00,20398.00,129591.00,,149989.00,2018,,La Mesa-Spring Valley,""
Jon Mcevoy,Principal,128791.00,0.00,0.00,20398.00,128791.00,,149189.00,2018,,La Mesa-Spring Valley,""
Debra Lunamand,Resource Teacher,119821.00,0.00,436.00,28249.00,120257.00,,148506.00,2018,,La Mesa-Spring Valley,""
Suzanne Mollenhauer,Teacher,117848.00,0.00,1664.00,28111.00,119512.00,,147623.00,2018,,La Mesa-Spring Valley,""
Lori Sams,Teacher,120191.00,0.00,0.00,27202.00,120191.00,,147393.00,2018,,La Mesa-Spring Valley,""
Diane Jason,SAI,119872.00,0.00,390.00,26528.00,120262.00,,146790.00,2018,,La Mesa-Spring Valley,""
Camille Antaky,"Director, Information Technolo",114208.00,0.00,0.00,32512.00,114208.00,,146720.00,2018,,La Mesa-Spring Valley,""
Kayla Myrick,Teacher,118443.00,0.00,894.00,27151.00,119337.00,,146488.00,2018,,La Mesa-Spring Valley,""
Elizabeth Rackliffe,Principal,119287.00,0.00,0.00,27136.00,119287.00,,146423.00,2018,,La Mesa-Spring Valley,""
Tammie Babbitt,Principal,117218.00,0.00,523.00,28331.00,117741.00,,146072.00,2018,,La Mesa-Spring Valley,""
Tracy Yoffe,Teacher,117258.00,0.00,150.00,28293.00,117408.00,,145701.00,2018,,La Mesa-Spring Valley,""
Barbara Dotson,Teacher,112551.00,0.00,4186.00,28169.00,116737.00,,144906.00,2018,,La Mesa-Spring Valley,""
Nicholos Richard,"Director, Transportation",115845.00,0.00,0.00,28304.00,115845.00,,144149.00,2018,,La Mesa-Spring Valley,""
Gerald Pince,Extended Schl Year Counselor,116874.00,0.00,0.00,26753.00,116874.00,,143627.00,2018,,La Mesa-Spring Valley,""
Mark Arapostathis,Teacher,116633.00,0.00,0.00,26812.00,116633.00,,143445.00,2018,,La Mesa-Spring Valley,""
James Crenshaw,Extended Schl Year Counselor,116874.00,0.00,0.00,26091.00,116874.00,,142965.00,2018,,La Mesa-Spring Valley,""
Andrew Smith,Teacher,113185.00,0.00,350.00,29387.00,113535.00,,142922.00,2018,,La Mesa-Spring Valley,""
Kimmy Schmidt,Resource Teacher,115148.00,0.00,0.00,27480.00,115148.00,,142628.00,2018,,La Mesa-Spring Valley,""
Jennifer Suffield,Principal,122001.00,0.00,800.00,19367.00,122801.00,,142168.00,2018,,La Mesa-Spring Valley,""
Bonnie Hayman,Extended Schl Year Counselor,116011.00,0.00,0.00,25966.00,116011.00,,141977.00,2018,,La Mesa-Spring Valley,""
Janet Coover,Psychologist,114832.00,0.00,0.00,26439.00,114832.00,,141271.00,2018,,La Mesa-Spring Valley,""
William Hale,Teacher,112997.00,0.00,463.00,27099.00,113460.00,,140559.00,2018,,La Mesa-Spring Valley,""
Khoa Van Cotthem,Teacher,106254.00,0.00,5115.00,29162.00,111369.00,,140531.00,2018,,La Mesa-Spring Valley,""
Alison Lindsay,Teacher,112942.00,0.00,209.00,27138.00,113151.00,,140289.00,2018,,La Mesa-Spring Valley,""
Pamela Johnson,Teacher,113975.00,0.00,0.00,25663.00,113975.00,,139638.00,2018,,La Mesa-Spring Valley,""
Jennifer Carter,Preschool,112521.00,0.00,485.00,26199.00,113006.00,,139205.00,2018,,La Mesa-Spring Valley,""
Tara Bernal,Tech Resource Teacher,110137.00,0.00,0.00,28962.00,110137.00,,139099.00,2018,,La Mesa-Spring Valley,""
Daleena Harker-Reid,Extended Schl Year Counselor,105382.00,0.00,2407.00,29960.00,107789.00,,137749.00,2018,,La Mesa-Spring Valley,""
Jon Hayman,Teacher,110094.00,0.00,0.00,26613.00,110094.00,,136707.00,2018,,La Mesa-Spring Valley,""
Julie Malone,Speech-Language Pathologist,106015.00,0.00,4648.00,25826.00,110663.00,,136489.00,2018,,La Mesa-Spring Valley,""
Laura Reed,Teacher,107987.00,0.00,2516.00,25762.00,110503.00,,136265.00,2018,,La Mesa-Spring Valley,""
Mark Whitley,"Supervisor, Fac & Cust Srvcs",108914.00,0.00,0.00,27107.00,108914.00,,136021.00,2018,,La Mesa-Spring Valley,""
Leigh Arvanitis,Speech-Language Pathologist,103069.00,0.00,5970.00,26954.00,109039.00,,135993.00,2018,,La Mesa-Spring Valley,""
Marcia Frischknecht,Early Start,109735.00,0.00,0.00,25710.00,109735.00,,135445.00,2018,,La Mesa-Spring Valley,""
Allison Ray-Tingzon,Community Home School,106049.00,0.00,576.00,28781.00,106625.00,,135406.00,2018,,La Mesa-Spring Valley,""
Raydeen Belliard,Teacher,110176.00,0.00,59.00,24986.00,110235.00,,135221.00,2018,,La Mesa-Spring Valley,""
Carmen Martinez,Psychologist,108034.00,0.00,1711.00,25167.00,109745.00,,134912.00,2018,,La Mesa-Spring Valley,""
Christina Reed,Teacher,107834.00,0.00,218.00,26362.00,108052.00,,134414.00,2018,,La Mesa-Spring Valley,""
Chrysti Barth,Teacher,104456.00,0.00,98.00,29427.00,104554.00,,133981.00,2018,,La Mesa-Spring Valley,""
William Littig,Teacher,106179.00,0.00,0.00,27333.00,106179.00,,133512.00,2018,,La Mesa-Spring Valley,""
Matthew Moore,Teacher,105171.00,0.00,0.00,28085.00,105171.00,,133256.00,2018,,La Mesa-Spring Valley,""
Juliet Valoria,Teacher,103836.00,0.00,51.00,29323.00,103887.00,,133210.00,2018,,La Mesa-Spring Valley,""
Kathryn Diamond,Teacher,103836.00,0.00,0.00,29316.00,103836.00,,133152.00,2018,,La Mesa-Spring Valley,""
Helen Dagnino,Teacher,103836.00,0.00,0.00,29316.00,103836.00,,133152.00,2018,,La Mesa-Spring Valley,""
Keith Kleinstiver,M/S,112357.00,0.00,0.00,20754.00,112357.00,,133111.00,2018,,La Mesa-Spring Valley,""
Jaime Favorite,Teacher,107299.00,0.00,416.00,25374.00,107715.00,,133089.00,2018,,La Mesa-Spring Valley,""
Bruce Chase,Dean Of Students,112465.00,0.00,2524.00,18071.00,114989.00,,133060.00,2018,,La Mesa-Spring Valley,""
Amita Edran-Elsten,Preschool,104861.00,0.00,0.00,28141.00,104861.00,,133002.00,2018,,La Mesa-Spring Valley,""
Neal Shannon,Teacher,104787.00,0.00,0.00,28111.00,104787.00,,132898.00,2018,,La Mesa-Spring Valley,""
Joshua Dowell,Vice Principal,106428.00,0.00,171.00,26098.00,106599.00,,132697.00,2018,,La Mesa-Spring Valley,""
Sharon West,Teacher,103836.00,0.00,675.00,28068.00,104511.00,,132579.00,2018,,La Mesa-Spring Valley,""
Shannon Urnezis,SAI,106015.00,0.00,319.00,26136.00,106334.00,,132470.00,2018,,La Mesa-Spring Valley,""
Tuong Chau,Network Engineer,97140.00,3811.00,2072.00,29371.00,103023.00,,132394.00,2018,,La Mesa-Spring Valley,""
Julie Evans,Teacher,103836.00,0.00,3161.00,25232.00,106997.00,,132229.00,2018,,La Mesa-Spring Valley,""
Jennifer Schroeder,Teacher,113313.00,0.00,800.00,18029.00,114113.00,,132142.00,2018,,La Mesa-Spring Valley,""
Maria Esparza,Teacher,103836.00,0.00,148.00,27986.00,103984.00,,131970.00,2018,,La Mesa-Spring Valley,""
Kristi Knode,Teacher,103894.00,0.00,0.00,27970.00,103894.00,,131864.00,2018,,La Mesa-Spring Valley,""
Raquel Luna,Teacher - Bilingual,103836.00,0.00,0.00,27962.00,103836.00,,131798.00,2018,,La Mesa-Spring Valley,""
Kathryn Ruiz,Teacher,103836.00,0.00,0.00,27962.00,103836.00,,131798.00,2018,,La Mesa-Spring Valley,""
Lori Bunshaft,Teacher,103836.00,0.00,115.00,27790.00,103951.00,,131741.00,2018,,La Mesa-Spring Valley,""
Lindsey Bertrand,Speech-Language Pathologist,104506.00,0.00,803.00,26430.00,105309.00,,131739.00,2018,,La Mesa-Spring Valley,""
Patricia Walsh,Teacher,103836.00,0.00,440.00,27349.00,104276.00,,131625.00,2018,,La Mesa-Spring Valley,""
Katherine Orr,Teacher,103836.00,0.00,1239.00,26392.00,105075.00,,131467.00,2018,,La Mesa-Spring Valley,""
Leslie Blanton,Teacher,103836.00,0.00,25.00,27517.00,103861.00,,131378.00,2018,,La Mesa-Spring Valley,""
Yvonne Cooper,Teacher,104001.00,0.00,39.00,27319.00,104040.00,,131359.00,2018,,La Mesa-Spring Valley,""
Elizabeth Batchman,Teacher,103769.00,0.00,1608.00,25981.00,105377.00,,131358.00,2018,,La Mesa-Spring Valley,""
Silvia Frankenberger,Teacher,104789.00,0.00,89.00,26363.00,104878.00,,131241.00,2018,,La Mesa-Spring Valley,""
Stephanie Hammes,Teacher,104676.00,0.00,35.00,26450.00,104711.00,,131161.00,2018,,La Mesa-Spring Valley,""
Sarah Akinfosile,Teacher,106049.00,0.00,0.00,25091.00,106049.00,,131140.00,2018,,La Mesa-Spring Valley,""
Jill Lahaye,Speech-Language Pathologist,103836.00,0.00,0.00,27286.00,103836.00,,131122.00,2018,,La Mesa-Spring Valley,""
Tiffany Sippel,Teacher,103069.00,0.00,0.00,27851.00,103069.00,,130920.00,2018,,La Mesa-Spring Valley,""
Melinda Galloway,Teacher,103836.00,0.00,625.00,26400.00,104461.00,,130861.00,2018,,La Mesa-Spring Valley,""
Julie Laing,Early Start,104448.00,0.00,0.00,26327.00,104448.00,,130775.00,2018,,La Mesa-Spring Valley,""
Cynthia Gutierrez,Teacher,104676.00,0.00,210.00,25881.00,104886.00,,130767.00,2018,,La Mesa-Spring Valley,""
Tammy Decristo,Mental Health Provider,105674.00,0.00,0.00,25044.00,105674.00,,130718.00,2018,,La Mesa-Spring Valley,""
Gayle Marinkovich,Speech-Language Pathologist,103069.00,0.00,398.00,27235.00,103467.00,,130702.00,2018,,La Mesa-Spring Valley,""
Mahrya Sommer,Speech-Language Pathologist,101377.00,0.00,4841.00,24437.00,106218.00,,130655.00,2018,,La Mesa-Spring Valley,""
Michael Laddon,Psychologist,104242.00,0.00,0.00,26263.00,104242.00,,130505.00,2018,,La Mesa-Spring Valley,""
Ruthellen Nackman,Teacher,104456.00,0.00,200.00,25838.00,104656.00,,130494.00,2018,,La Mesa-Spring Valley,""
Rhonda Brown,Teacher,104461.00,0.00,0.00,25840.00,104461.00,,130301.00,2018,,La Mesa-Spring Valley,""
Melissa Erickson,Teacher,104069.00,0.00,0.00,26227.00,104069.00,,130296.00,2018,,La Mesa-Spring Valley,""
Lynda Kopperud,Teacher,104897.00,0.00,634.00,24764.00,105531.00,,130295.00,2018,,La Mesa-Spring Valley,""
Carolisa Mangosing,Teacher,104649.00,0.00,634.00,24977.00,105283.00,,130260.00,2018,,La Mesa-Spring Valley,""
Carla Webb,Teacher,103836.00,0.00,61.00,26318.00,103897.00,,130215.00,2018,,La Mesa-Spring Valley,""
Jean Lincoln,Teacher,103836.00,0.00,564.00,25802.00,104400.00,,130202.00,2018,,La Mesa-Spring Valley,""
Ann Asaro,Resource Teacher,103836.00,0.00,0.00,26308.00,103836.00,,130144.00,2018,,La Mesa-Spring Valley,""
Micheal Brus,Teacher,103836.00,0.00,0.00,26308.00,103836.00,,130144.00,2018,,La Mesa-Spring Valley,""
Elsa Goodwin,Teacher,103069.00,0.00,835.00,26219.00,103904.00,,130123.00,2018,,La Mesa-Spring Valley,""
Dennis Blevins,Teacher,104367.00,0.00,52.00,25638.00,104419.00,,130057.00,2018,,La Mesa-Spring Valley,""
Lisa Buckman,Teacher,103836.00,0.00,0.00,26194.00,103836.00,,130030.00,2018,,La Mesa-Spring Valley,""
Laurie Sterling,Teacher,103836.00,0.00,0.00,26194.00,103836.00,,130030.00,2018,,La Mesa-Spring Valley,""
Nicholas Johnson,Teacher,103721.00,0.00,59.00,26186.00,103780.00,,129966.00,2018,,La Mesa-Spring Valley,""
Maureen Daly,Teacher,103069.00,0.00,701.00,26188.00,103770.00,,129958.00,2018,,La Mesa-Spring Valley,""
Lorena Escamilla,Teacher,103069.00,0.00,1111.00,25766.00,104180.00,,129946.00,2018,,La Mesa-Spring Valley,""
Mary Flippen,SAI,103836.00,0.00,0.00,26035.00,103836.00,,129871.00,2018,,La Mesa-Spring Valley,""
Debra Sands,Intervention Teacher,103836.00,0.00,237.00,25744.00,104073.00,,129817.00,2018,,La Mesa-Spring Valley,""
Ingrid Gonsalves,SAI,103836.00,0.00,210.00,25744.00,104046.00,,129790.00,2018,,La Mesa-Spring Valley,""
Barbara Kulis,Teacher,103836.00,0.00,1548.00,24341.00,105384.00,,129725.00,2018,,La Mesa-Spring Valley,""
Joseph Clingan,Teacher,103069.00,0.00,470.00,26157.00,103539.00,,129696.00,2018,,La Mesa-Spring Valley,""
Marianne Ek,Teacher,103836.00,0.00,921.00,24900.00,104757.00,,129657.00,2018,,La Mesa-Spring Valley,""
Gregory Beach,Teacher,103840.00,0.00,0.00,25719.00,103840.00,,129559.00,2018,,La Mesa-Spring Valley,""
Shane Strickland,Teacher,103836.00,0.00,0.00,25710.00,103836.00,,129546.00,2018,,La Mesa-Spring Valley,""
Dawn Scribner,Teacher,103836.00,0.00,0.00,25710.00,103836.00,,129546.00,2018,,La Mesa-Spring Valley,""
Jan Richards,Teacher,103836.00,0.00,0.00,25710.00,103836.00,,129546.00,2018,,La Mesa-Spring Valley,""
Kimberly Lampshire,Teacher,103836.00,0.00,0.00,25710.00,103836.00,,129546.00,2018,,La Mesa-Spring Valley,""
Scott Cleghorn,Network Engineer,101995.00,0.00,2072.00,25276.00,104067.00,,129343.00,2018,,La Mesa-Spring Valley,""
Sabrina Garcia,Teacher,103069.00,0.00,551.00,25684.00,103620.00,,129304.00,2018,,La Mesa-Spring Valley,""
Julie Dysart,Autism Specialist,103069.00,0.00,0.00,26197.00,103069.00,,129266.00,2018,,La Mesa-Spring Valley,""
Lani Cerasaro,Teacher,104466.00,0.00,513.00,24259.00,104979.00,,129238.00,2018,,La Mesa-Spring Valley,""
Tracy Beach,Teacher,103836.00,0.00,1131.00,24227.00,104967.00,,129194.00,2018,,La Mesa-Spring Valley,""
Allison Austel,Teacher,104320.00,0.00,589.00,24254.00,104909.00,,129163.00,2018,,La Mesa-Spring Valley,""
Mary Ferguson,Teacher,103069.00,0.00,0.00,26083.00,103069.00,,129152.00,2018,,La Mesa-Spring Valley,""
Michele Kmak,Teacher,103069.00,0.00,0.00,26083.00,103069.00,,129152.00,2018,,La Mesa-Spring Valley,""
Bonnalyn Baker,Teacher,103836.00,0.00,1039.00,24254.00,104875.00,,129129.00,2018,,La Mesa-Spring Valley,""
Leslie Melone,Speech-Language Pathologist,103836.00,0.00,412.00,24814.00,104248.00,,129062.00,2018,,La Mesa-Spring Valley,""
Eileen Lavine,Teacher,104046.00,0.00,769.00,24242.00,104815.00,,129057.00,2018,,La Mesa-Spring Valley,""
Suzanne Lutz,Teacher,103836.00,0.00,310.00,24801.00,104146.00,,128947.00,2018,,La Mesa-Spring Valley,""
Stuart Paine Jr,Teacher,101746.00,0.00,1152.00,26046.00,102898.00,,128944.00,2018,,La Mesa-Spring Valley,""
Dorothy Welch,Teacher,103836.00,0.00,297.00,24799.00,104133.00,,128932.00,2018,,La Mesa-Spring Valley,""
Manuel Aceves,Teacher,103836.00,0.00,200.00,24783.00,104036.00,,128819.00,2018,,La Mesa-Spring Valley,""
Kealy Prouty,Teacher,101182.00,0.00,59.00,27573.00,101241.00,,128814.00,2018,,La Mesa-Spring Valley,""
Lori Wilcox,Teacher,103836.00,0.00,711.00,24203.00,104547.00,,128750.00,2018,,La Mesa-Spring Valley,""
Rene Sheldon,SAI,103836.00,0.00,78.00,24763.00,103914.00,,128677.00,2018,,La Mesa-Spring Valley,""
Thomas Handley,Teacher,103836.00,0.00,76.00,24762.00,103912.00,,128674.00,2018,,La Mesa-Spring Valley,""
Margaret Smith,Speech-Language Pathologist,103721.00,0.00,167.00,24759.00,103888.00,,128647.00,2018,,La Mesa-Spring Valley,""
Linda Milburn,Teacher,103836.00,0.00,38.00,24756.00,103874.00,,128630.00,2018,,La Mesa-Spring Valley,""
Richard Smith,Teacher,104256.00,0.00,175.00,24186.00,104431.00,,128617.00,2018,,La Mesa-Spring Valley,""
Brenda Best,Teacher,103836.00,0.00,25.00,24754.00,103861.00,,128615.00,2018,,La Mesa-Spring Valley,""
Byron Lindsay,Teacher,103836.00,0.00,0.00,24751.00,103836.00,,128587.00,2018,,La Mesa-Spring Valley,""
Daylon Gamble,Teacher,103836.00,0.00,0.00,24751.00,103836.00,,128587.00,2018,,La Mesa-Spring Valley,""
Dee Jamison,Teacher,103836.00,0.00,0.00,24751.00,103836.00,,128587.00,2018,,La Mesa-Spring Valley,""
Nancy Magor,Teacher,103836.00,0.00,0.00,24751.00,103836.00,,128587.00,2018,,La Mesa-Spring Valley,""
Deborah Crouse,Teacher,103836.00,0.00,0.00,24751.00,103836.00,,128587.00,2018,,La Mesa-Spring Valley,""
Carol Prokop,SAI,103721.00,0.00,0.00,24734.00,103721.00,,128455.00,2018,,La Mesa-Spring Valley,""
Toni Henrickson,Teacher,102001.00,0.00,874.00,25575.00,102875.00,,128450.00,2018,,La Mesa-Spring Valley,""
Clifford Cruz,Teacher,104291.00,0.00,0.00,24157.00,104291.00,,128448.00,2018,,La Mesa-Spring Valley,""
Tamarind Sever,Teacher,103836.00,0.00,423.00,24158.00,104259.00,,128417.00,2018,,La Mesa-Spring Valley,""
Nick Martinez,Teacher,100045.00,0.00,0.00,28321.00,100045.00,,128366.00,2018,,La Mesa-Spring Valley,""
Adam Galaif,Teacher,103530.00,0.00,0.00,24791.00,103530.00,,128321.00,2018,,La Mesa-Spring Valley,""
Colleen Kevane,Early Start,104009.00,0.00,130.00,24163.00,104139.00,,128302.00,2018,,La Mesa-Spring Valley,""
Karen Kingsbury,Teacher,103836.00,0.00,222.00,24125.00,104058.00,,128183.00,2018,,La Mesa-Spring Valley,""
Amy Thomason,Teacher,103836.00,0.00,200.00,24121.00,104036.00,,128157.00,2018,,La Mesa-Spring Valley,""
Kim Ibarra,Teacher,103836.00,0.00,103.00,24105.00,103939.00,,128044.00,2018,,La Mesa-Spring Valley,""
Brenton Henderson,Teacher,95775.00,0.00,3598.00,28622.00,99373.00,,127995.00,2018,,La Mesa-Spring Valley,""
Richard Sever,Teacher,103836.00,0.00,0.00,24089.00,103836.00,,127925.00,2018,,La Mesa-Spring Valley,""
Robin Castello,Teacher,103836.00,0.00,0.00,24089.00,103836.00,,127925.00,2018,,La Mesa-Spring Valley,""
Derek Smith,Teacher,103836.00,0.00,0.00,24089.00,103836.00,,127925.00,2018,,La Mesa-Spring Valley,""
Barbara Swulius,Teacher,103836.00,0.00,0.00,24089.00,103836.00,,127925.00,2018,,La Mesa-Spring Valley,""
David Tilley,Teacher,102086.00,0.00,1238.00,24589.00,103324.00,,127913.00,2018,,La Mesa-Spring Valley,""
Victoria Lindsey,Speech-Language Pathologist,103069.00,0.00,705.00,24082.00,103774.00,,127856.00,2018,,La Mesa-Spring Valley,""
Stephanie Choularton,Teacher,101546.00,0.00,115.00,25982.00,101661.00,,127643.00,2018,,La Mesa-Spring Valley,""
Ilynn Santos-Pena,Speech-Language Pathologist,103489.00,0.00,70.00,24058.00,103559.00,,127617.00,2018,,La Mesa-Spring Valley,""
Oscar Nava,Dean Of Students,103532.00,0.00,0.00,24063.00,103532.00,,127595.00,2018,,La Mesa-Spring Valley,""
Valerie Stephenson,Teacher,100045.00,0.00,475.00,26784.00,100520.00,,127304.00,2018,,La Mesa-Spring Valley,""
Nelly Arrese-Bickel,Academic Counselor,99657.00,0.00,2971.00,24634.00,102628.00,,127262.00,2018,,La Mesa-Spring Valley,""
Kenneth Simpson,Teacher,103215.00,0.00,0.00,23999.00,103215.00,,127214.00,2018,,La Mesa-Spring Valley,""
Sandra Fuller,Teacher,100255.00,0.00,1092.00,25827.00,101347.00,,127174.00,2018,,La Mesa-Spring Valley,""
Scott Morris,Lead Maintenance Worker,98179.00,529.00,2072.00,26307.00,100780.00,,127087.00,2018,,La Mesa-Spring Valley,""
David Sipowicz,M/S,102905.00,0.00,140.00,24004.00,103045.00,,127049.00,2018,,La Mesa-Spring Valley,""
Marla Nelson,Teacher,101546.00,0.00,556.00,24496.00,102102.00,,126598.00,2018,,La Mesa-Spring Valley,""
Amy Hartig,Teacher,100045.00,0.00,726.00,25733.00,100771.00,,126504.00,2018,,La Mesa-Spring Valley,""
Darlene Madison,Teacher,102571.00,0.00,0.00,23906.00,102571.00,,126477.00,2018,,La Mesa-Spring Valley,""
Elisa Torres-Rivera,Resource Teacher,100325.00,0.00,402.00,25730.00,100727.00,,126457.00,2018,,La Mesa-Spring Valley,""
Sharon Perry,Teacher,100885.00,0.00,1076.00,24456.00,101961.00,,126417.00,2018,,La Mesa-Spring Valley,""
Veronica Lehmann,Teacher,100045.00,0.00,547.00,25708.00,100592.00,,126300.00,2018,,La Mesa-Spring Valley,""
Laramie Littig,Teacher,100714.00,0.00,1051.00,24516.00,101765.00,,126281.00,2018,,La Mesa-Spring Valley,""
Barbara Hennessy,SAI,101546.00,0.00,256.00,24444.00,101802.00,,126246.00,2018,,La Mesa-Spring Valley,""
Donna Allmann,Teacher,100045.00,0.00,473.00,25696.00,100518.00,,126214.00,2018,,La Mesa-Spring Valley,""
Steven Draney,Teacher,100045.00,0.00,1134.00,24889.00,101179.00,,126068.00,2018,,La Mesa-Spring Valley,""
Andrea Smith,Teacher,100045.00,0.00,350.00,25672.00,100395.00,,126067.00,2018,,La Mesa-Spring Valley,""
Renee Doyle,Teacher,101546.00,0.00,65.00,24417.00,101611.00,,126028.00,2018,,La Mesa-Spring Valley,""
Helena Bruner,Teacher,100045.00,0.00,125.00,25753.00,100170.00,,125923.00,2018,,La Mesa-Spring Valley,""
Lilia Weeks,Teacher,100210.00,0.00,51.00,25653.00,100261.00,,125914.00,2018,,La Mesa-Spring Valley,""
Shawna Harr,Teacher,102068.00,0.00,0.00,23824.00,102068.00,,125892.00,2018,,La Mesa-Spring Valley,""
Anthony Sandoval,Teacher,100245.00,0.00,1700.00,23870.00,101945.00,,125815.00,2018,,La Mesa-Spring Valley,""
Christine Levandowski,Internal Auditor,100715.00,0.00,0.00,25067.00,100715.00,,125782.00,2018,,La Mesa-Spring Valley,""
Jill Suarez,SAI,100045.00,0.00,63.00,25628.00,100108.00,,125736.00,2018,,La Mesa-Spring Valley,""
Laura Autio,Teacher,100045.00,0.00,0.00,25618.00,100045.00,,125663.00,2018,,La Mesa-Spring Valley,""
