Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon Soto-Veeh,Deputy Supt Admin Serv,188481.70,0.00,0.00,50165.61,188481.70,,238647.31,2018,,Oceanside Unified,""
Todd McAteer,Assoc Supt - Human Resources,187652.94,0.00,0.00,43323.49,187652.94,,230976.43,2018,,Oceanside Unified,""
Reginald Thompkins,Deputy Superintendent,186481.34,0.00,0.00,43269.79,186481.34,,229751.13,2018,,Oceanside Unified,""
Jessica Poumele,Principal - High,160742.96,0.00,0.00,37489.18,160742.96,,198232.14,2018,,Oceanside Unified,""
Eileen Frazier,Principal - High,154205.40,0.00,0.00,42967.00,154205.40,,197172.40,2018,,Oceanside Unified,""
Frank Balanon,Principal - Middle,146640.78,0.00,0.00,44202.23,146640.78,,190843.01,2018,,Oceanside Unified,""
Daniel Daris,Coordinator - Student Svcs,156790.50,0.00,0.00,31414.95,156790.50,,188205.45,2018,,Oceanside Unified,""
Vicki Langan-Gravlin,Sr Director - Acad Excl & Inno,150532.08,0.00,0.00,35974.01,150532.08,,186506.09,2018,,Oceanside Unified,""
Edward Bessant,Principal - Middle,146640.78,0.00,0.00,39676.76,146640.78,,186317.54,2018,,Oceanside Unified,""
Duane Coleman,Certificated Retirees,159194.91,0.00,0.00,26632.11,159194.91,,185827.02,2018,,Oceanside Unified,""
Alan Rawlins,Teacher - Mild/Mod,139941.58,0.00,0.00,44904.49,139941.58,,184846.07,2018,,Oceanside Unified,""
James Wood,Director - Special Education,151354.26,0.00,0.00,31234.74,151354.26,,182589.00,2018,,Oceanside Unified,""
Arturo Carrasco,Principal - K-8,139652.34,0.00,0.00,42139.80,139652.34,,181792.14,2018,,Oceanside Unified,""
Tiffany Cooper-Ortega,Supervising Teacher - Aarc,144941.07,0.00,0.00,34557.38,144941.07,,179498.45,2018,,Oceanside Unified,""
Vincent Daughrity,Counselor/Coordinator - Aarc,146186.46,0.00,0.00,30387.06,146186.46,,176573.52,2018,,Oceanside Unified,""
Teresa Hill-Collis,Principal - High,133917.96,0.00,0.00,42294.23,133917.96,,176212.19,2018,,Oceanside Unified,""
Diane King,Supervising Teacher - Aarc,139379.52,0.00,0.00,36591.16,139379.52,,175970.68,2018,,Oceanside Unified,""
Freddie Chavarria,Principal - Elementary,133287.54,0.00,0.00,42150.65,133287.54,,175438.19,2018,,Oceanside Unified,""
