Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lindy Delaney,Superintendent,181150.00,0.00,4800.00,26229.88,185950.00,,212179.88,2012,,Rancho Santa Fe Elementary,""
Kimberly Pinkerton,Principal,121189.00,0.00,0.00,11552.09,121189.00,,132741.09,2012,,Rancho Santa Fe Elementary,""
Benjamin Holbert,Technology Director,122003.00,0.00,0.00,8875.00,122003.00,,130878.00,2012,,Rancho Santa Fe Elementary,""
Denise Stevenson,Director of Finance,124338.00,0.00,0.00,4268.00,124338.00,,128606.00,2012,,Rancho Santa Fe Elementary,""
Cynthia Schaub,Assistant Superintendant,110262.00,0.00,0.00,9210.62,110262.00,,119472.62,2012,,Rancho Santa Fe Elementary,""
Maureen Cassarino,Teacher/ English,91415.00,0.00,3000.00,14989.24,94415.00,,109404.24,2012,,Rancho Santa Fe Elementary,""
David McClurg,Teacher/PE,83426.00,0.00,8850.00,14812.77,92276.00,,107088.77,2012,,Rancho Santa Fe Elementary,""
Harriet Joslyn,Teacher,95031.00,0.00,800.00,9049.06,95831.00,,104880.06,2012,,Rancho Santa Fe Elementary,""
David Warner,Teacher/Science,84801.00,0.00,5000.00,13607.58,89801.00,,103408.58,2012,,Rancho Santa Fe Elementary,""
Tanya Baumgardner,Teacher,86071.00,0.00,1300.00,14408.11,87371.00,,101779.11,2012,,Rancho Santa Fe Elementary,""
Stacey Halboth,Teacher,88057.00,0.00,0.00,13463.70,88057.00,,101520.70,2012,,Rancho Santa Fe Elementary,""
Paul Coco,Teacher/Middle School Math,87581.00,0.00,0.00,13887.43,87581.00,,101468.43,2012,,Rancho Santa Fe Elementary,""
Carolyn Jensen,Teacher,83725.00,0.00,0.00,14107.31,83725.00,,97832.31,2012,,Rancho Santa Fe Elementary,""
Christi Walter,Teacher,83437.00,0.00,0.00,13957.55,83437.00,,97394.55,2012,,Rancho Santa Fe Elementary,""
Steve Rossier,Teacher/Social Studies,83023.00,0.00,3000.00,8650.90,86023.00,,94673.90,2012,,Rancho Santa Fe Elementary,""
Charisse Grant,Teacher,80998.00,0.00,260.00,13365.79,81258.00,,94623.79,2012,,Rancho Santa Fe Elementary,""
Terrie Bacon,Teacher,80645.00,0.00,1500.00,12410.24,82145.00,,94555.24,2012,,Rancho Santa Fe Elementary,""
Jennifer Burdis,Teacher,79443.00,0.00,1200.00,13853.05,80643.00,,94496.05,2012,,Rancho Santa Fe Elementary,""
Linda Tan,Teacher,78968.00,0.00,0.00,13714.86,78968.00,,92682.86,2012,,Rancho Santa Fe Elementary,""
Lindsey Donaldson,Literacy Teacher,76183.00,0.00,1500.00,13608.85,77683.00,,91291.85,2012,,Rancho Santa Fe Elementary,""
Lori Kelsey,Teacher/English,76724.00,0.00,0.00,13529.73,76724.00,,90253.73,2012,,Rancho Santa Fe Elementary,""
Jacqueline Mendez,Teacher/Computer,66058.00,0.00,8900.00,13384.04,74958.00,,88342.04,2012,,Rancho Santa Fe Elementary,""
Amy Flowers,Teacher/Special Education,75296.00,0.00,80.00,12417.52,75376.00,,87793.52,2012,,Rancho Santa Fe Elementary,""
Tamera Surovchak,Teacher,77186.00,0.00,0.00,7509.85,77186.00,,84695.85,2012,,Rancho Santa Fe Elementary,""
Danika Webber,Teacher,77336.00,0.00,600.00,6543.72,77936.00,,84479.72,2012,,Rancho Santa Fe Elementary,""
Pam Alexander,Teacher,71142.00,0.00,0.00,13069.22,71142.00,,84211.22,2012,,Rancho Santa Fe Elementary,""
Corinne Braun,Teacher,70282.00,0.00,300.00,13023.02,70582.00,,83605.02,2012,,Rancho Santa Fe Elementary,""
Rebecca Wood,Intervention Teacher,70345.00,0.00,0.00,12002.46,70345.00,,82347.46,2012,,Rancho Santa Fe Elementary,""
Janel Maud,Teacher,71842.00,0.00,0.00,7480.97,71842.00,,79322.97,2012,,Rancho Santa Fe Elementary,""
Vivian Patten,Teacher/Special Education,64201.00,0.00,0.00,12496.58,64201.00,,76697.58,2012,,Rancho Santa Fe Elementary,""
Jeff Pitt,Maint.Director,67457.00,0.00,0.00,8828.00,67457.00,,76285.00,2012,,Rancho Santa Fe Elementary,""
Johanna Roach,Teacher,69500.00,0.00,300.00,5872.50,69800.00,,75672.50,2012,,Rancho Santa Fe Elementary,""
Megan Yuhas,Teacher,62594.00,0.00,1500.00,11486.76,64094.00,,75580.76,2012,,Rancho Santa Fe Elementary,""
Michael Lew,Data Technician,67535.00,0.00,0.00,7663.00,67535.00,,75198.00,2012,,Rancho Santa Fe Elementary,""
Abigail Carrington,Teacher,68347.00,0.00,0.00,5752.63,68347.00,,74099.63,2012,,Rancho Santa Fe Elementary,""
Darcy Glesisberg,Teacher/English,62505.00,0.00,0.00,11355.66,62505.00,,73860.66,2012,,Rancho Santa Fe Elementary,""
Mervyn Riviere,Teacher,58972.00,0.00,1950.00,12226.07,60922.00,,73148.07,2012,,Rancho Santa Fe Elementary,""
Elizabeth Richardson,Teacher/Special Education,65914.00,0.00,0.00,6991.91,65914.00,,72905.91,2012,,Rancho Santa Fe Elementary,""
Dorri Hawkes,Teacher,61597.00,0.00,0.00,11280.75,61597.00,,72877.75,2012,,Rancho Santa Fe Elementary,""
Roya Saadat,Human Resource,69761.00,0.00,0.00,3064.00,69761.00,,72825.00,2012,,Rancho Santa Fe Elementary,""
Erin Stevens,Teacher,60588.00,0.00,0.00,12198.51,60588.00,,72786.51,2012,,Rancho Santa Fe Elementary,""
Ronald Haus,Teacher/Music,61423.00,0.00,0.00,11266.40,61423.00,,72689.40,2012,,Rancho Santa Fe Elementary,""
Marsha Portugal,Assistant to the Principal,69511.00,0.00,0.00,3064.00,69511.00,,72575.00,2012,,Rancho Santa Fe Elementary,""
Kelly stine,Teacher/Science,71931.00,0.00,0.00,114.00,71931.00,,72045.00,2012,,Rancho Santa Fe Elementary,""
Sandra Lubenow,Assistant to the Superintendant,55396.00,0.00,0.00,13314.17,55396.00,,68710.17,2012,,Rancho Santa Fe Elementary,""
Joy Freismuth,Teacher,57736.00,0.00,0.00,10962.22,57736.00,,68698.22,2012,,Rancho Santa Fe Elementary,""
April Block,Teacher,62544.00,0.00,300.00,5298.63,62844.00,,68142.63,2012,,Rancho Santa Fe Elementary,""
Grace Kim,Teacher,62718.00,0.00,0.00,5288.24,62718.00,,68006.24,2012,,Rancho Santa Fe Elementary,""
Bruce Tucker,Data Analyst,65000.00,0.00,0.00,2607.00,65000.00,,67607.00,2012,,Rancho Santa Fe Elementary,""
Jessica Henke,Teacher,60931.00,0.00,0.00,6580.81,60931.00,,67511.81,2012,,Rancho Santa Fe Elementary,""
Kristin Gerding,Teacher,55222.00,0.00,0.00,11755.82,55222.00,,66977.82,2012,,Rancho Santa Fe Elementary,""
Loren Edwards,Teacher/Math,60648.00,0.00,1000.00,5199.96,61648.00,,66847.96,2012,,Rancho Santa Fe Elementary,""
Jeremy Owen,Psychologist,55494.00,0.00,0.00,10777.26,55494.00,,66271.26,2012,,Rancho Santa Fe Elementary,""
Jennifer Olson,Teacher,52429.00,0.00,600.00,11574.89,53029.00,,64603.89,2012,,Rancho Santa Fe Elementary,""
Laura Hancock,Intervention Teacher,54052.00,0.00,0.00,10333.29,54052.00,,64385.29,2012,,Rancho Santa Fe Elementary,""
Amanda Valentine,Teacher,58957.00,0.00,0.00,4977.95,58957.00,,63934.95,2012,,Rancho Santa Fe Elementary,""
Michele Schnyder,Teacher/Social Studies,56413.00,0.00,500.00,5838.32,56913.00,,62751.32,2012,,Rancho Santa Fe Elementary,""
Cristina Campisano,Teacher/Special Education,49091.00,0.00,0.00,4164.01,49091.00,,53255.01,2012,,Rancho Santa Fe Elementary,""
Ross Hansen,Library Specialist,45680.00,0.00,0.00,7239.00,45680.00,,52919.00,2012,,Rancho Santa Fe Elementary,""
Rocio Martinez,Purchasing Agent,42692.00,0.00,0.00,8233.00,42692.00,,50925.00,2012,,Rancho Santa Fe Elementary,""
Jose Aguilar,Custodian,41523.00,0.00,0.00,8162.00,41523.00,,49685.00,2012,,Rancho Santa Fe Elementary,""
Juan Flores,Custodian,41523.00,0.00,0.00,7971.00,41523.00,,49494.00,2012,,Rancho Santa Fe Elementary,""
Jennifer Bergstrom,Teacher,42900.00,0.00,0.00,4316.25,42900.00,,47216.25,2012,,Rancho Santa Fe Elementary,""
Oscar Lopez,Gardner,38677.00,0.00,0.00,8232.00,38677.00,,46909.00,2012,,Rancho Santa Fe Elementary,""
Rochelle Backman,Teacher/Spanish,38529.00,0.00,1400.00,6895.14,39929.00,,46824.14,2012,,Rancho Santa Fe Elementary,""
Anneliesse Roberts,Literacy Teacher,41746.00,0.00,0.00,4587.05,41746.00,,46333.05,2012,,Rancho Santa Fe Elementary,""
Kimberlee McCowan,Literacy Teacher,38113.00,0.00,0.00,7464.32,38113.00,,45577.32,2012,,Rancho Santa Fe Elementary,""
Carole Kamery,Para-Professional,38407.00,0.00,0.00,7056.56,38407.00,,45463.56,2012,,Rancho Santa Fe Elementary,""
Andrea Grillot,Teacher,33865.00,0.00,0.00,9993.86,33865.00,,43858.86,2012,,Rancho Santa Fe Elementary,""
Helen Galvin,Health Assistant,42473.00,0.00,0.00,1135.00,42473.00,,43608.00,2012,,Rancho Santa Fe Elementary,""
Lauren Stevenson,Teacher,39627.00,0.00,0.00,3383.23,39627.00,,43010.23,2012,,Rancho Santa Fe Elementary,""
Katrina Gerace,Literacy Teacher,39432.00,0.00,0.00,3367.14,39432.00,,42799.14,2012,,Rancho Santa Fe Elementary,""
Esteban Morales,Custodian,34539.00,0.00,0.00,8130.00,34539.00,,42669.00,2012,,Rancho Santa Fe Elementary,""
Allison Oppeltz,Office/Funding,35690.00,0.00,0.00,6519.00,35690.00,,42209.00,2012,,Rancho Santa Fe Elementary,""
Jill Cadieux,Teacher,37070.00,0.00,0.00,4612.28,37070.00,,41682.28,2012,,Rancho Santa Fe Elementary,""
Alison Wise,Teacher/English,35698.00,0.00,0.00,3059.09,35698.00,,38757.09,2012,,Rancho Santa Fe Elementary,""
Jeffrey Owen,Special Education Director,35420.00,0.00,0.00,2922.15,35420.00,,38342.15,2012,,Rancho Santa Fe Elementary,""
Brenda Carlson,Literacy Teacher,33687.00,0.00,0.00,4333.18,33687.00,,38020.18,2012,,Rancho Santa Fe Elementary,""
Blas Martinez,Custodian,27610.00,0.00,0.00,7894.00,27610.00,,35504.00,2012,,Rancho Santa Fe Elementary,""
Stuart Miller,Para-Professional,33664.00,0.00,0.00,635.00,33664.00,,34299.00,2012,,Rancho Santa Fe Elementary,""
John Galipault,Teacher/Science,24207.00,0.00,2950.00,5340.45,27157.00,,32497.45,2012,,Rancho Santa Fe Elementary,""
Elizabeth McManus,Para-Professional,30802.00,0.00,0.00,741.00,30802.00,,31543.00,2012,,Rancho Santa Fe Elementary,""
Jane Rooney,Speech Pathologist,24521.00,0.00,0.00,5622.98,24521.00,,30143.98,2012,,Rancho Santa Fe Elementary,""
Nona Richard,Teacher,25645.00,0.00,0.00,4201.71,25645.00,,29846.71,2012,,Rancho Santa Fe Elementary,""
Leilani Hart,Special Education Aide,28441.00,0.00,0.00,753.00,28441.00,,29194.00,2012,,Rancho Santa Fe Elementary,""
Lisa Cobb,Para-Professional,27338.00,0.00,0.00,711.00,27338.00,,28049.00,2012,,Rancho Santa Fe Elementary,""
Carol Blakistone,Special Education Aide,25581.00,0.00,0.00,2110.43,25581.00,,27691.43,2012,,Rancho Santa Fe Elementary,""
Kathryn Roth,Special Education Aide,26698.00,0.00,0.00,742.00,26698.00,,27440.00,2012,,Rancho Santa Fe Elementary,""
Marika Fagan,Teacher/Art,24345.00,0.00,0.00,2688.46,24345.00,,27033.46,2012,,Rancho Santa Fe Elementary,""
Paul Silber,Para-Professional,25130.00,0.00,0.00,1222.00,25130.00,,26352.00,2012,,Rancho Santa Fe Elementary,""
M'Lissa McFall,Para-Professional,25144.00,0.00,0.00,676.48,25144.00,,25820.48,2012,,Rancho Santa Fe Elementary,""
Marilyn Zelnick,Reading Specialist,24776.00,0.00,0.00,0.00,24776.00,,24776.00,2012,,Rancho Santa Fe Elementary,""
Christine Teofilo,Teacher/Math,19806.00,0.00,0.00,4034.00,19806.00,,23840.00,2012,,Rancho Santa Fe Elementary,""
Denise Chemali,Para-Professional,22757.00,0.00,0.00,626.00,22757.00,,23383.00,2012,,Rancho Santa Fe Elementary,""
Jennifer Overstreet,Teacher,18186.00,0.00,1000.00,3982.85,19186.00,,23168.85,2012,,Rancho Santa Fe Elementary,""
Elena Colvin,Teacher/Science,19033.00,0.00,1000.00,2706.00,20033.00,,22739.00,2012,,Rancho Santa Fe Elementary,""
Janelle Savage,Speech Pathologist,16935.00,0.00,0.00,4997.14,16935.00,,21932.14,2012,,Rancho Santa Fe Elementary,""
Erica Anderson,Noon Duty,21047.00,0.00,0.00,345.00,21047.00,,21392.00,2012,,Rancho Santa Fe Elementary,""
Reinie Foster,Custodian,20617.00,0.00,0.00,439.00,20617.00,,21056.00,2012,,Rancho Santa Fe Elementary,""
Heidi Moreno,Teacher/Drama,17145.00,0.00,0.00,1528.46,17145.00,,18673.46,2012,,Rancho Santa Fe Elementary,""
Laura Miller,Receptionist,14548.00,0.00,0.00,1939.00,14548.00,,16487.00,2012,,Rancho Santa Fe Elementary,""
Jill Evans,Special Education Aide,15142.00,0.00,0.00,1249.22,15142.00,,16391.22,2012,,Rancho Santa Fe Elementary,""
Pamela Daniel,Para-Professional,15507.00,0.00,0.00,274.00,15507.00,,15781.00,2012,,Rancho Santa Fe Elementary,""
Melissa Davis,Special Education Aide,15200.00,0.00,0.00,254.00,15200.00,,15454.00,2012,,Rancho Santa Fe Elementary,""
Lindsay Scacco,Special Education aide,15075.00,0.00,0.00,265.00,15075.00,,15340.00,2012,,Rancho Santa Fe Elementary,""
Michael Shantz,Teacher/Drama,12171.00,0.00,250.00,1704.73,12421.00,,14125.73,2012,,Rancho Santa Fe Elementary,""
Anne Wallace,Teacher/Science,11276.00,0.00,0.00,2730.27,11276.00,,14006.27,2012,,Rancho Santa Fe Elementary,""
Karina Bezkrovnaia,Walk -on Coach /Music,13612.00,0.00,0.00,0.00,13612.00,,13612.00,2012,,Rancho Santa Fe Elementary,""
David Hayes,Walk-on Coach/Music,12825.00,0.00,0.00,0.00,12825.00,,12825.00,2012,,Rancho Santa Fe Elementary,""
Kari Stanicek,Receptionist,9548.00,0.00,0.00,1550.00,9548.00,,11098.00,2012,,Rancho Santa Fe Elementary,""
Carolyn Roesser,Special Education Aide,10192.00,0.00,0.00,0.00,10192.00,,10192.00,2012,,Rancho Santa Fe Elementary,""
Roger Wright,Walk-On Coach/Music,9506.00,0.00,0.00,0.00,9506.00,,9506.00,2012,,Rancho Santa Fe Elementary,""
Beth Gallagher,walk-on Coach/Drama,9424.00,0.00,0.00,0.00,9424.00,,9424.00,2012,,Rancho Santa Fe Elementary,""
Jane Mallett,Special Education Aide,8913.00,0.00,0.00,0.00,8913.00,,8913.00,2012,,Rancho Santa Fe Elementary,""
Charmaine Johnson,Special Education Aide,8906.00,0.00,0.00,0.00,8906.00,,8906.00,2012,,Rancho Santa Fe Elementary,""
Masoumeh Nakhjavani,Noon Duty,8056.00,0.00,0.00,0.00,8056.00,,8056.00,2012,,Rancho Santa Fe Elementary,""
Vadim Bezkrovnaia,Walk-on Coach /Music,7830.00,0.00,0.00,0.00,7830.00,,7830.00,2012,,Rancho Santa Fe Elementary,""
Emma Pampanini,Noon Duty,7724.00,0.00,0.00,0.00,7724.00,,7724.00,2012,,Rancho Santa Fe Elementary,""
Ryan Wellhouser,Noon Duty,6810.00,0.00,0.00,0.00,6810.00,,6810.00,2012,,Rancho Santa Fe Elementary,""
Lauren Atkins,Walk-on  Coach/Dance,5355.00,0.00,0.00,0.00,5355.00,,5355.00,2012,,Rancho Santa Fe Elementary,""
Kimberly Soldau-Wechsler,Para-Professional,4955.00,0.00,0.00,0.00,4955.00,,4955.00,2012,,Rancho Santa Fe Elementary,""
Courtney Delaney,Walk-on Coach/Dance,4851.00,0.00,0.00,0.00,4851.00,,4851.00,2012,,Rancho Santa Fe Elementary,""
Soheil Khaleghi,Walk-on Coach/Fb/Basketball,4750.00,0.00,0.00,0.00,4750.00,,4750.00,2012,,Rancho Santa Fe Elementary,""
Jami Baar,Noon Duty,4154.00,0.00,0.00,0.00,4154.00,,4154.00,2012,,Rancho Santa Fe Elementary,""
Daniel Vazquez,Sub Custodian,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2012,,Rancho Santa Fe Elementary,""
Virgina Allen,Special Education Aide,3299.00,0.00,0.00,0.00,3299.00,,3299.00,2012,,Rancho Santa Fe Elementary,""
Enrique Rodriguez,Walk-On Coach/Soccer,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2012,,Rancho Santa Fe Elementary,""
Ryan Stevenson,Student helper,2910.00,0.00,0.00,0.00,2910.00,,2910.00,2012,,Rancho Santa Fe Elementary,""
Jelena Bezkrovnaia,Walk-On Coach/Music,2812.00,0.00,0.00,0.00,2812.00,,2812.00,2012,,Rancho Santa Fe Elementary,""
James McNevin,walk-on Coach/Track,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2012,,Rancho Santa Fe Elementary,""
Steven Schoelen,Walk-on Coach /Football,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2012,,Rancho Santa Fe Elementary,""
Jennifer Kroll,Noon Duty,2478.00,0.00,0.00,0.00,2478.00,,2478.00,2012,,Rancho Santa Fe Elementary,""
Karen Palladino,Receptionist/Sub,1981.00,0.00,0.00,0.00,1981.00,,1981.00,2012,,Rancho Santa Fe Elementary,""
Kimberly Schielke,Walk-On Coach/Volleyball,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2012,,Rancho Santa Fe Elementary,""
James De Silva,Walk-on Coach/Basketball,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2012,,Rancho Santa Fe Elementary,""
Zoe Kennedy,Walk-On Coach/Volleyball,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2012,,Rancho Santa Fe Elementary,""
Chad Ackerman,Noon Duty,1615.00,0.00,0.00,0.00,1615.00,,1615.00,2012,,Rancho Santa Fe Elementary,""
Sean Laperruque,Walk-on Coach/Music,1406.25,0.00,0.00,0.00,1406.25,,1406.25,2012,,Rancho Santa Fe Elementary,""
Gladys Gutierrez,Teacher/Special Education,450.00,0.00,0.00,37.13,450.00,,487.13,2012,,Rancho Santa Fe Elementary,""
Daniela Escalera,Noon Duty,418.29,0.00,0.00,0.00,418.29,,418.29,2012,,Rancho Santa Fe Elementary,""
Monique Georgitsis,Occpac.Therophist,375.00,0.00,0.00,0.00,375.00,,375.00,2012,,Rancho Santa Fe Elementary,""
