Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Parish,SUPERINTENDENT,188075.58,0.00,0.00,22601.44,188075.58,,210677.02,2012,,South Bay Union,""
Abdollah Saadat,ASST. SUPT. BUS. SERVICES,153053.30,0.00,0.00,29071.09,153053.30,,182124.39,2012,,South Bay Union,""
Kimberly Phifer,ASST. SUPT. HUMAN RESOURCES,153053.53,0.00,0.00,24185.40,153053.53,,177238.93,2012,,South Bay Union,""
Pamela Reichert-Montiel,PRINCIPAL/DIRECTOR SPEC PROJ,141891.12,0.00,3633.00,25937.70,145524.12,,171461.82,2012,,South Bay Union,""
Rosemary Burgess,ASST SUPERINTENDENT-ED LEADER,144286.32,0.00,0.00,23874.49,144286.32,,168160.81,2012,,South Bay Union,""
Francisco Villagrana,DIRECTOR - MAINT & OPERATIONS,96675.60,0.00,12502.38,36667.50,109177.98,,145845.48,2012,,South Bay Union,""
David Sheppard,DIRECTOR II - EXT SCHOOL SERV,112743.72,0.00,3365.52,24915.48,116109.24,,141024.72,2012,,South Bay Union,""
Arlene Mitchell,"DIRECTOR, FISCAL SERVICES",112762.02,0.00,0.00,24565.26,112762.02,,137327.28,2012,,South Bay Union,""
Robert Daily,PRINCIPAL,112752.00,0.00,3365.52,20030.46,116117.52,,136147.98,2012,,South Bay Union,""
Marla Fernandez,PRINCIPAL,112752.00,0.00,3365.52,20030.46,116117.52,,136147.98,2012,,South Bay Union,""
Isabel Valdivia,PRINCIPAL,112735.44,0.00,499.98,21812.80,113235.42,,135048.22,2012,,South Bay Union,""
Jil Palmer,PRINCIPAL,112735.44,0.00,0.00,21271.60,112735.44,,134007.04,2012,,South Bay Union,""
Pearly Boone,PRINCIPAL,107374.81,0.00,0.00,20418.93,107374.81,,127793.74,2012,,South Bay Union,""
Armando Lopez,PRINCIPAL,106305.00,0.00,0.00,20815.67,106305.00,,127120.67,2012,,South Bay Union,""
Guadalupe Avilez,PRINCIPAL,106305.00,0.00,0.00,20741.08,106305.00,,127046.08,2012,,South Bay Union,""
Donald Visnick,PRINCIPAL,112735.44,0.00,0.00,10285.10,112735.44,,123020.54,2012,,South Bay Union,""
Elizabeth Oviedo,ED SERVICES COORDINATOR,96653.04,0.00,2885.40,23068.25,99538.44,,122606.69,2012,,South Bay Union,""
Sara Mosburg,DIRECTOR - CN/WH/PURCHASING,96675.60,0.00,0.00,22768.62,96675.60,,119444.22,2012,,South Bay Union,""
Cynthia Smith-Ough,PRINCIPAL,98285.04,0.00,0.00,20079.40,98285.04,,118364.44,2012,,South Bay Union,""
Melissa Griffith,DIRECTOR II - WV EARLY DEV,102276.54,0.00,0.00,15523.01,102276.54,,117799.55,2012,,South Bay Union,""
Beatriz Carlos,ASSISTANT PRINCIPAL,96653.04,0.00,0.00,19944.77,96653.04,,116597.81,2012,,South Bay Union,""
Amy Illingworth,"DIRECTOR, SUPPORT/SPEC PROJ",101040.14,0.00,0.00,15421.03,101040.14,,116461.17,2012,,South Bay Union,""
Marci Wellens,BUDGET/FISCAL ANALYST,64644.96,0.00,14221.92,35001.36,78866.88,,113868.24,2012,,South Bay Union,""
Jeannette Ford,DIRECTOR - TRANSPORTATION,91162.44,0.00,0.00,22043.86,91162.44,,113206.30,2012,,South Bay Union,""
Maureen Mcelroy,SPEECH THERAPIST,84886.39,0.00,2472.76,22255.65,87359.15,,109614.80,2012,,South Bay Union,""
Nancy Walter,COOR-STUDENT SUPPORT SERVICES,91138.75,0.00,1000.02,15760.73,92138.77,,107899.50,2012,,South Bay Union,""
Karla Lerma,ASSISTANT PRINCIPAL,88265.99,0.00,0.00,19610.59,88265.99,,107876.58,2012,,South Bay Union,""
Virginia Schange,TEACHER - BAYSIDE,84886.39,0.00,1177.32,20801.74,86063.71,,106865.45,2012,,South Bay Union,""
Melinda Seubert,TEACHER,84886.39,0.00,1254.54,20603.61,86140.93,,106744.54,2012,,South Bay Union,""
Karen Skalbeck,TEACHER - NSH,84886.39,0.00,1045.38,20765.15,85931.77,,106696.92,2012,,South Bay Union,""
Anna Hauck,TEACHER,84886.39,0.00,1025.82,20665.09,85912.21,,106577.30,2012,,South Bay Union,""
Teresa Rogan,RESOURCE SPECIALIST,82868.87,0.00,2000.00,21576.78,84868.87,,106445.65,2012,,South Bay Union,""
Elva Amador,TEACHER,84886.39,0.00,922.78,20533.48,85809.17,,106342.65,2012,,South Bay Union,""
Maria Elena Giordanni,TEACHER,84886.39,0.00,822.78,20408.23,85709.17,,106117.40,2012,,South Bay Union,""
