Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NADINE K BENNETT,SUPERINTENDENT,122449.02,0.00,5791.00,22694.63,128240.02,,150934.65,2013,,Jamul-Dulzura Union Elementary,""
OLIVIA GONZALEZ RIVERA,DIRECTOR OF SPECIAL EDUCATION,108360.96,0.00,5642.95,15604.89,114003.91,,129608.80,2013,,Jamul-Dulzura Union Elementary,""
LISA L DAVIS,BUSINESS MANAGER,97794.96,0.00,9245.64,18205.30,107040.60,,125245.90,2013,,Jamul-Dulzura Union Elementary,""
MARCIA G. LEVINE,PRINCIPAL CHARTER SCHOOL,91430.04,0.00,7262.93,14268.31,98692.97,,112961.28,2013,,Jamul-Dulzura Union Elementary,""
ELIZABETH A BYSTEDT,PRINCIPAL,89004.72,0.00,9562.12,14331.37,98566.84,,112898.21,2013,,Jamul-Dulzura Union Elementary,""
JANET S FREY,COORDINATOR-CERTIFICATED MANAGEMENT,91233.25,0.00,2822.80,13930.11,94056.05,,107986.16,2013,,Jamul-Dulzura Union Elementary,""
CAROLYN JUDITH KNOWLTON,TEACHER - SPECIAL DAY CLASS,77690.90,0.00,4241.28,12979.39,81932.18,,94911.57,2013,,Jamul-Dulzura Union Elementary,""
DOROTHY J BUNCH,TEACHER - SPECIAL DAY CLASS,77690.90,0.00,4204.04,12976.31,81894.94,,94871.25,2013,,Jamul-Dulzura Union Elementary,""
NANCY J OWENS,TEACHER,75579.71,0.00,3293.09,12727.01,78872.80,,91599.81,2013,,Jamul-Dulzura Union Elementary,""
ROBYN L SHORR,TEACHER,72611.82,0.00,5591.10,12671.77,78202.92,,90874.69,2013,,Jamul-Dulzura Union Elementary,""
DARCY A RILLING,TEACHER,75587.06,0.00,2587.45,12669.33,78174.51,,90843.84,2013,,Jamul-Dulzura Union Elementary,""
KRISTIE LEE REMALY,TEACHER CHARTER SCHOOL,65382.72,0.00,12777.07,12579.64,78159.79,,90739.43,2013,,Jamul-Dulzura Union Elementary,""
MARTY S BRISBOIS,TEACHER,73734.36,0.00,3624.50,12602.09,77358.86,,89960.95,2013,,Jamul-Dulzura Union Elementary,""
HEIDI L CONNOLLY,TEACHER,73468.57,0.00,3622.14,12579.96,77090.71,,89670.67,2013,,Jamul-Dulzura Union Elementary,""
KRISTA M HASTINGS,TEACHER,75587.06,0.00,1362.25,12568.25,76949.31,,89517.56,2013,,Jamul-Dulzura Union Elementary,""
MARK CORY EAST,TEACHER,72611.82,0.00,4094.48,12545.29,76706.30,,89251.59,2013,,Jamul-Dulzura Union Elementary,""
ROBIN C JACOBS,TEACHER,72346.03,0.00,2780.91,12434.28,75126.94,,87561.22,2013,,Jamul-Dulzura Union Elementary,""
NICOLE MICHELLE SCHOOLSKY,TEACHER CHARTER SCHOOL,68757.21,0.00,5902.88,12256.50,74660.09,,86916.59,2013,,Jamul-Dulzura Union Elementary,""
KAREN L STEWART,TEACHER,70234.84,0.00,3223.09,12280.28,73457.93,,85738.21,2013,,Jamul-Dulzura Union Elementary,""
RONALD J WAGNER,TEACHER,67135.05,0.00,6292.75,12277.81,73427.80,,85705.61,2013,,Jamul-Dulzura Union Elementary,""
MICHELLE CHRISTINA DAUGUSTA,TEACHER CHARTER SCHOOL,70919.65,0.00,1902.88,12104.89,72822.53,,84927.42,2013,,Jamul-Dulzura Union Elementary,""
DIANE HULBERT,TEACHER,69246.19,0.00,3420.19,12214.93,72666.38,,84881.31,2013,,Jamul-Dulzura Union Elementary,""
SANDRA V ARELLANO,COMPUTER PROGRAMMER/TECHNICIAN,67738.75,0.00,2400.00,14005.52,70138.75,,84144.27,2013,,Jamul-Dulzura Union Elementary,""
LYNDA MUSISKO,PSYCHOLOGIST,70219.81,0.00,924.80,12092.87,71144.61,,83237.48,2013,,Jamul-Dulzura Union Elementary,""
CATHERINE C GALE,TEACHER,65289.65,0.00,4793.15,12001.89,70082.80,,82084.69,2013,,Jamul-Dulzura Union Elementary,""
BARBARA J SMITHSON,TEACHER,67135.05,0.00,2687.39,11958.13,69822.44,,81780.57,2013,,Jamul-Dulzura Union Elementary,""
ELINA H CONTE,NURSE,65386.13,0.00,3816.64,11929.22,69202.77,,81131.99,2013,,Jamul-Dulzura Union Elementary,""
GAIL OLIVIA EASTERLY,TEACHER,62055.38,0.00,5503.70,11793.65,67559.08,,79352.73,2013,,Jamul-Dulzura Union Elementary,""
KIM I GIBSON,TEACHER CHARTER SCHOOL,65382.72,0.00,1902.88,11648.15,67285.60,,78933.75,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH ROBERTSON VAN HORN,SPEECH THERAPIST,60316.75,0.00,6590.27,11915.04,66907.02,,78822.06,2013,,Jamul-Dulzura Union Elementary,""
DIANE E BOSMA,TEACHER,64167.11,0.00,1955.97,11675.19,66123.08,,77798.27,2013,,Jamul-Dulzura Union Elementary,""
GREG THOMAS SPIELMAN,TEACHER,63178.46,0.00,2509.55,11639.27,65688.01,,77327.28,2013,,Jamul-Dulzura Union Elementary,""
ANN RENEE MORTIMORE,TEACHER CHARTER SCHOOL,63147.21,0.00,1902.88,11463.70,65050.09,,76513.79,2013,,Jamul-Dulzura Union Elementary,""
KRISTIN ASHWORTH,TEACHER CHARTER SCHOOL,60906.46,0.00,2749.99,12051.68,63656.45,,75708.13,2013,,Jamul-Dulzura Union Elementary,""
DIANE NICOLE ABELLA,TEACHER,58659.80,0.00,5627.88,11400.84,64287.68,,75688.52,2013,,Jamul-Dulzura Union Elementary,""
JENNIFER MCKENZIE GLATT,TEACHER CHARTER SCHOOL,62542.73,0.00,702.89,11314.82,63245.62,,74560.44,2013,,Jamul-Dulzura Union Elementary,""
REBECCA EILEEN REED,TEACHER CHARTER SCHOOL,60906.46,0.00,1199.99,11923.80,62106.45,,74030.25,2013,,Jamul-Dulzura Union Elementary,""
KELLY MARIE CORTESE,TEACHER CHARTER SCHOOL,56410.45,0.00,3902.88,11072.94,60313.33,,71386.27,2013,,Jamul-Dulzura Union Elementary,""
ERIN C PAVLICK,ADMINISTRATIVE SECRETARY,56282.04,0.00,360.00,12652.78,56642.04,,69294.82,2013,,Jamul-Dulzura Union Elementary,""
MARY B HORTON,RESOURCE SPECIALIST - SPECIAL EDUC,54755.46,0.00,3338.50,10923.65,58093.96,,69017.61,2013,,Jamul-Dulzura Union Elementary,""
SUSAN LYNN GACKOWSKI,TEACHER,54772.65,0.00,2507.91,10945.67,57280.56,,68226.23,2013,,Jamul-Dulzura Union Elementary,""
JOHN M ZIESKE,TEACHER,54772.65,0.00,1491.02,10861.79,56263.67,,67125.46,2013,,Jamul-Dulzura Union Elementary,""
RACHAEL JANE COUGHLIN,TEACHER CHARTER SCHOOL,52158.39,0.00,2736.75,10667.17,54895.14,,65562.31,2013,,Jamul-Dulzura Union Elementary,""
JOANNE L VILARINO,CAFETERIA MANAGER,49578.00,0.00,3607.32,12169.65,53185.32,,65354.97,2013,,Jamul-Dulzura Union Elementary,""
CATHERINE ANN BOWES,TEACHER CHARTER SCHOOL,49421.65,0.00,4500.00,10807.78,53921.65,,64729.43,2013,,Jamul-Dulzura Union Elementary,""
ROBERT JOHN ANDERSON,TEACHER CHARTER SCHOOL,47722.79,0.00,577.79,10208.69,48300.58,,58509.27,2013,,Jamul-Dulzura Union Elementary,""
ROBIN T DUBROY,TEACHER CHARTER SCHOOL,45159.63,0.00,1924.99,10684.52,47084.62,,57769.14,2013,,Jamul-Dulzura Union Elementary,""
ERIC LEWIS SHIRLEY,TEACHER CHARTER SCHOOL,46720.78,0.00,702.89,10009.51,47423.67,,57433.18,2013,,Jamul-Dulzura Union Elementary,""
MAIRA C RUBIO,TEACHER - SPECIAL EDUCATION,43226.27,0.00,1776.29,11247.56,45002.56,,56250.12,2013,,Jamul-Dulzura Union Elementary,""
KIM S BRINKLEY,TEACHER CHARTER SCHOOL,42927.29,0.00,2876.79,10330.47,45804.08,,56134.55,2013,,Jamul-Dulzura Union Elementary,""
DEANNE DUDLEY-TOTH,ACCOUNTING ASSISTANT,36193.32,0.00,7961.02,11266.66,44154.34,,55421.00,2013,,Jamul-Dulzura Union Elementary,""
ELAINE ANN ELLIOTT,SECRETARY III,42292.25,0.00,1971.63,11118.79,44263.88,,55382.67,2013,,Jamul-Dulzura Union Elementary,""
LAWRENCE S KLEIN,TEACHER,41310.00,0.00,3719.49,9966.67,45029.49,,54996.16,2013,,Jamul-Dulzura Union Elementary,""
RONALD RAYMOND GEISS,GENERAL MAINTENANCE,34479.60,0.00,8618.52,10699.76,43098.12,,53797.88,2013,,Jamul-Dulzura Union Elementary,""
SHANI LEE DILLON,TEACHER CHARTER SCHOOL,41146.93,0.00,1199.99,10293.63,42346.92,,52640.55,2013,,Jamul-Dulzura Union Elementary,""
JENNIFER EMERICK,DIRECTOR - CLASSIFIED,35704.13,0.00,5582.85,10773.72,41286.98,,52060.70,2013,,Jamul-Dulzura Union Elementary,""
PATRICIA HANSEN,SCHOOL SECRETARY,32495.72,0.00,7390.65,10286.70,39886.37,,50173.07,2013,,Jamul-Dulzura Union Elementary,""
MARY ELLEN FUTCH PRINCE,TEACHER CHARTER SCHOOL,40693.59,0.00,-572.76,9611.31,40120.83,,49732.14,2013,,Jamul-Dulzura Union Elementary,""
ROBERT GARDNER MACLAREN,GENERAL MAINTENANCE,32601.48,0.00,6659.55,10327.68,39261.03,,49588.71,2013,,Jamul-Dulzura Union Elementary,""
BAPTISTE J BUCHLER,TEACHER CHARTER SCHOOL,37020.80,0.00,2702.89,9374.25,39723.69,,49097.94,2013,,Jamul-Dulzura Union Elementary,""
DAVID HARRY NUOFFER,TEACHER CHARTER SCHOOL,38493.30,0.00,3505.74,7093.68,41999.04,,49092.72,2013,,Jamul-Dulzura Union Elementary,""
CASANDRA LINN CRAIN,TEACHER,39064.92,0.00,1875.30,7097.75,40940.22,,48037.97,2013,,Jamul-Dulzura Union Elementary,""
KATHRYN LYNN MARTIN,TEACHER CHARTER SCHOOL,37473.82,0.00,1851.20,7477.93,39325.02,,46802.95,2013,,Jamul-Dulzura Union Elementary,""
NANCY EARNHART,SCHOOL SECRETARY,31696.13,0.00,5112.00,9529.66,36808.13,,46337.79,2013,,Jamul-Dulzura Union Elementary,""
LISA KING,SCHOOL SECRETARY,31054.85,0.00,4511.85,9917.99,35566.70,,45484.69,2013,,Jamul-Dulzura Union Elementary,""
JAIME LUIS TIZNADO,HEAD CUSTODIAN I,29773.06,0.00,6236.37,8703.95,36009.43,,44713.38,2013,,Jamul-Dulzura Union Elementary,""
PAMELA YVONNE RIGGS,BUS DRIVER,27149.86,1890.64,5888.18,9312.42,34928.68,,44241.10,2013,,Jamul-Dulzura Union Elementary,""
ARMANDO BEJARANO DUFOO,GROUNDSKEEPER/CUSTODIAN,29779.30,0.00,4158.46,9862.62,33937.76,,43800.38,2013,,Jamul-Dulzura Union Elementary,""
CHERYL L STEWART,PERSONNEL SECRETARY/TECHNICIAN,27222.98,0.00,2299.04,11546.43,29522.02,,41068.45,2013,,Jamul-Dulzura Union Elementary,""
JANNELLE P. MARQUEZ,TEACHER CHARTER SCHOOL,31564.16,0.00,0.00,9404.01,31564.16,,40968.17,2013,,Jamul-Dulzura Union Elementary,""
ROSA P RODRIGUEZ,CHILD CARE LEADER I,28646.07,1168.72,1202.32,9345.73,31017.11,,40362.84,2013,,Jamul-Dulzura Union Elementary,""
MELINDA A NEWKIRK,OFFICE TECHNICIAN,29068.38,0.00,1300.30,9793.33,30368.68,,40162.01,2013,,Jamul-Dulzura Union Elementary,""
EVANGELINE MAMALAKIS,OCCUPATIONAL THERAPIST,28356.67,0.00,4227.00,6957.49,32583.67,,39541.16,2013,,Jamul-Dulzura Union Elementary,""
BETH ANN PERINE,BUS DRIVER,25927.41,1371.87,2734.85,9070.40,30034.13,,39104.53,2013,,Jamul-Dulzura Union Elementary,""
LAUREL AMBER WORRALL,SECRETARY III,27828.13,0.00,1412.58,9497.85,29240.71,,38738.56,2013,,Jamul-Dulzura Union Elementary,""
LISA ANN GARDNER,TEACHER - SPECIAL DAY CLASS,29681.46,0.00,2200.44,6350.41,31881.90,,38232.31,2013,,Jamul-Dulzura Union Elementary,""
REBECCA ANN PATIN,SECRETARY III,27828.13,0.00,1006.45,9312.11,28834.58,,38146.69,2013,,Jamul-Dulzura Union Elementary,""
LUIS A. HERNANDEZ,CUSTODIAN-SHIFT,26660.99,0.00,3235.67,7765.26,29896.66,,37661.92,2013,,Jamul-Dulzura Union Elementary,""
RICARDO VITOR,SECRETARY III,27105.13,0.00,0.00,9897.72,27105.13,,37002.85,2013,,Jamul-Dulzura Union Elementary,""
CAROL THOMPSON,TEACHER CHARTER SCHOOL,29014.92,0.00,312.90,6186.66,29327.82,,35514.48,2013,,Jamul-Dulzura Union Elementary,""
LORI A GLADFELTER,ADMISSIONS & RECORDS SPECIALIST,24111.89,0.00,896.06,8896.74,25007.95,,33904.69,2013,,Jamul-Dulzura Union Elementary,""
FRANK R GARCIA,MAINTENANCE & OPERATIONS SUPERVISOR,24513.02,0.00,1525.84,4646.65,26038.86,,30685.51,2013,,Jamul-Dulzura Union Elementary,""
ALEXANDREA P YATES,HEALTH AIDE,20399.96,0.00,1546.83,8511.13,21946.79,,30457.92,2013,,Jamul-Dulzura Union Elementary,""
MARY-LOU ROBERTS,CAFETERIA WORKER,17938.73,0.00,3205.16,8294.25,21143.89,,29438.14,2013,,Jamul-Dulzura Union Elementary,""
DAVID M ELSHEIKH,COMPUTER TECHNICIAN,18717.47,0.00,3680.86,6369.79,22398.33,,28768.12,2013,,Jamul-Dulzura Union Elementary,""
LINDA C CLARK,TEACHER,18971.16,0.00,2630.69,7099.69,21601.85,,28701.54,2013,,Jamul-Dulzura Union Elementary,""
SANDRA L HITT,LIBRARY / MEDIA CENTER ASSISTANT,15156.26,0.00,4937.59,8175.56,20093.85,,28269.41,2013,,Jamul-Dulzura Union Elementary,""
PATRICIA PORFIRIO-HERNANDEZ,CAFETERIA WORKER,17925.48,0.00,4228.51,5187.12,22153.99,,27341.11,2013,,Jamul-Dulzura Union Elementary,""
TONY CHIANG,TEACHER - SPECIAL DAY CLASS,21455.90,0.00,620.00,4321.25,22075.90,,26397.15,2013,,Jamul-Dulzura Union Elementary,""
CHRISTINE MARIE WATT WHITNEY,TEACHER,19065.45,0.00,2745.00,4332.43,21810.45,,26142.88,2013,,Jamul-Dulzura Union Elementary,""
EVAN PAUL JORGENSEN,TEACHER CHARTER SCHOOL,20094.00,0.00,451.20,5323.74,20545.20,,25868.94,2013,,Jamul-Dulzura Union Elementary,""
CHRISTY LYNN CHENEY,TEACHER,17848.62,0.00,2513.79,5400.10,20362.41,,25762.51,2013,,Jamul-Dulzura Union Elementary,""
SARAH JOSEPHINE DAMIANOS,TEACHER CHARTER SCHOOL,20094.00,0.00,0.00,5265.75,20094.00,,25359.75,2013,,Jamul-Dulzura Union Elementary,""
MARNIE C GIRARD,SECRETARY III,15690.58,2711.48,1351.20,5464.56,19753.26,,25217.82,2013,,Jamul-Dulzura Union Elementary,""
LAURIE M VIRTUSIO,TEACHER,19717.74,0.00,436.36,4162.73,20154.10,,24316.83,2013,,Jamul-Dulzura Union Elementary,""
ELLEN DUFFIELD MCCARTHY,TEACHER CHARTER SCHOOL,17408.94,0.00,0.00,5516.22,17408.94,,22925.16,2013,,Jamul-Dulzura Union Elementary,""
DESHEILA PAZ MANUEL-HOWELL,TEACHER,17157.81,0.00,0.00,5082.44,17157.81,,22240.25,2013,,Jamul-Dulzura Union Elementary,""
ELIZABETH A DERR,TEACHER CHARTER SCHOOL,15638.70,0.00,451.20,4956.18,16089.90,,21046.08,2013,,Jamul-Dulzura Union Elementary,""
WENDY LARAE HECKATHORN,BUS DRIVER,11916.79,178.85,1085.66,6334.27,13181.30,,19515.57,2013,,Jamul-Dulzura Union Elementary,""
MELISSA MARIE WILDER,TEACHER,15959.62,0.00,327.27,3218.18,16286.89,,19505.07,2013,,Jamul-Dulzura Union Elementary,""
CHERYL L STEWART,ADMINISTRATIVE ASSISTANT-CLASSIFIED,17454.48,0.00,1316.36,0.00,18770.84,,18770.84,2013,,Jamul-Dulzura Union Elementary,""
RACHEL W. NAPIER,PSYCHOLOGIST,12209.25,0.00,2754.88,1033.08,14964.13,,15997.21,2013,,Jamul-Dulzura Union Elementary,""
ROBIN L PATTERSON,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8158.47,0.00,2604.97,1365.33,10763.44,,12128.77,2013,,Jamul-Dulzura Union Elementary,""
DESHEILA PAZ MANUEL-HOWELL,TEACHER,11438.54,0.00,0.00,0.00,11438.54,,11438.54,2013,,Jamul-Dulzura Union Elementary,""
LENARD C ESTEVEZ,COMPUTER TECHNICIAN,8222.63,0.00,526.75,2199.55,8749.38,,10948.93,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH A STEUCK,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8292.90,0.00,2496.03,0.00,10788.93,,10788.93,2013,,Jamul-Dulzura Union Elementary,""
JENNIFER LAITY,SECRETARY III,6989.05,0.00,252.50,3267.99,7241.55,,10509.54,2013,,Jamul-Dulzura Union Elementary,""
DIANA JACQUELINE BALTAZAR,CAFETERIA WORKER,9523.88,0.00,948.09,0.00,10471.97,,10471.97,2013,,Jamul-Dulzura Union Elementary,""
CAROL EATON BURTON,TEACHER,9514.36,0.00,0.00,784.94,9514.36,,10299.30,2013,,Jamul-Dulzura Union Elementary,""
LINDA L COPPOLA,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8297.16,0.00,279.50,1423.99,8576.66,,10000.65,2013,,Jamul-Dulzura Union Elementary,""
CYNTHIA A DORMAN,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8257.83,0.00,1420.13,0.00,9677.96,,9677.96,2013,,Jamul-Dulzura Union Elementary,""
TERESA F BEAN,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8124.99,0.00,790.07,598.21,8915.06,,9513.27,2013,,Jamul-Dulzura Union Elementary,""
SHAWNA TELLOUS,OFFICE CLERK,9437.05,0.00,0.00,0.00,9437.05,,9437.05,2013,,Jamul-Dulzura Union Elementary,""
MICHELE S SANDBERG,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8297.31,0.00,913.85,0.00,9211.16,,9211.16,2013,,Jamul-Dulzura Union Elementary,""
ANITA E VAN STRALEN,SPECIAL EDUCATION AIDE,8283.48,0.00,900.50,0.00,9183.98,,9183.98,2013,,Jamul-Dulzura Union Elementary,""
CAROL PIANAVILLA,LIBRARY / MEDIA CENTER ASSISTANT,7871.80,0.00,1172.46,0.00,9044.26,,9044.26,2013,,Jamul-Dulzura Union Elementary,""
CHRISTINE M SAUER,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8297.16,0.00,722.30,0.00,9019.46,,9019.46,2013,,Jamul-Dulzura Union Elementary,""
NANCY GRIGSBY,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8208.60,0.00,749.15,0.00,8957.75,,8957.75,2013,,Jamul-Dulzura Union Elementary,""
SUSAN LYNN ERVIN,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8297.16,0.00,631.49,0.00,8928.65,,8928.65,2013,,Jamul-Dulzura Union Elementary,""
PAMELA LYNN MACLAREN,BUS DRIVER SUBSTITUTE,3528.70,0.00,0.00,5391.28,3528.70,,8919.98,2013,,Jamul-Dulzura Union Elementary,""
CONNIE L PAVLICK,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,6697.83,0.00,2176.37,0.00,8874.20,,8874.20,2013,,Jamul-Dulzura Union Elementary,""
LAURA SAENZ,CAFETERIA WORKER,8116.70,0.00,420.28,0.00,8536.98,,8536.98,2013,,Jamul-Dulzura Union Elementary,""
SHERYL LANETTE COLLINS,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8042.58,0.00,438.07,0.00,8480.65,,8480.65,2013,,Jamul-Dulzura Union Elementary,""
TICARA NICOLE WEED,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,7682.22,0.00,728.91,0.00,8411.13,,8411.13,2013,,Jamul-Dulzura Union Elementary,""
CHARLENE S RUSSELL,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,6890.46,0.00,1495.66,0.00,8386.12,,8386.12,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH A BAST,RESOURCE SPECIALIST - SPECIAL EDUC,6765.38,0.00,218.18,1216.15,6983.56,,8199.71,2013,,Jamul-Dulzura Union Elementary,""
LINNEA E PELTOLA,SUBSTITUTE TEACHER,7570.00,0.00,0.00,624.58,7570.00,,8194.58,2013,,Jamul-Dulzura Union Elementary,""
FERNANDO RODRIGUEZ,CUSTODIAN I,8103.80,0.00,0.00,0.00,8103.80,,8103.80,2013,,Jamul-Dulzura Union Elementary,""
KERRI E WALSH,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,6885.73,0.00,1111.32,0.00,7997.05,,7997.05,2013,,Jamul-Dulzura Union Elementary,""
ROSA M HERNANDEZ,SUBSTITUTE CUSTODIAN,7138.95,0.00,0.00,815.15,7138.95,,7954.10,2013,,Jamul-Dulzura Union Elementary,""
BETTY MASON,BUS DRIVER,5170.72,132.31,21.20,2468.96,5324.23,,7793.19,2013,,Jamul-Dulzura Union Elementary,""
CYNTHIA M LASKA,SUBSTITUTE TEACHER,7700.00,0.00,0.00,0.00,7700.00,,7700.00,2013,,Jamul-Dulzura Union Elementary,""
MARIA MENDEZ,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,7339.10,0.00,66.84,0.00,7405.94,,7405.94,2013,,Jamul-Dulzura Union Elementary,""
BRITNEY K GRIGSBY,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,6989.67,0.00,353.70,0.00,7343.37,,7343.37,2013,,Jamul-Dulzura Union Elementary,""
DAVID M ELSHEIKH,NETWORK/COMPUTER EQUPTMNT TECHNICIAN,7026.19,185.82,0.00,0.00,7212.01,,7212.01,2013,,Jamul-Dulzura Union Elementary,""
BERTHA BAYON,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,6620.29,0.00,213.37,0.00,6833.66,,6833.66,2013,,Jamul-Dulzura Union Elementary,""
AIDE ARREDONDO,CHILD CARE ATTENDANT I,6485.29,0.00,191.80,0.00,6677.09,,6677.09,2013,,Jamul-Dulzura Union Elementary,""
PATRICIA A GABELE,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,4482.54,0.00,1996.67,0.00,6479.21,,6479.21,2013,,Jamul-Dulzura Union Elementary,""
LORETTA R GIBSON,LIBRARY / MEDIA CENTER ASSISTANT,5349.37,0.00,219.00,611.49,5568.37,,6179.86,2013,,Jamul-Dulzura Union Elementary,""
BRIAN KARL DICE,COMPUTER TECHNICIAN,4598.24,0.00,382.74,1043.34,4980.98,,6024.32,2013,,Jamul-Dulzura Union Elementary,""
MERYNA S OUTLAW,SUBSTITUTE TEACHER,5040.00,0.00,0.00,415.83,5040.00,,5455.83,2013,,Jamul-Dulzura Union Elementary,""
STEPHEN JONES,SUBSTITUTE TEACHER,4760.00,0.00,0.00,0.00,4760.00,,4760.00,2013,,Jamul-Dulzura Union Elementary,""
JUDITH ANN THOMPSON,NOON SUPERVISOR,3851.32,0.00,756.00,0.00,4607.32,,4607.32,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH BRUSH,CUSTODIAN I,4601.08,0.00,0.00,0.00,4601.08,,4601.08,2013,,Jamul-Dulzura Union Elementary,""
CARMEN A PEREZ,NOON SUPERVISOR,3932.46,0.00,394.75,0.00,4327.21,,4327.21,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH KRAEMER MARYNIEWSKI,NOON SUPERVISOR,3931.64,0.00,367.15,0.00,4298.79,,4298.79,2013,,Jamul-Dulzura Union Elementary,""
ANTHONY GUIDO SCARINGELLI,COMPUTER TECHNICIAN,3578.97,0.00,156.00,409.50,3734.97,,4144.47,2013,,Jamul-Dulzura Union Elementary,""
LETICIA MONTES,NOON SUPERVISOR,3946.26,0.00,163.04,0.00,4109.30,,4109.30,2013,,Jamul-Dulzura Union Elementary,""
ANDREA M LOUNSBURY,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,3820.32,0.00,70.74,0.00,3891.06,,3891.06,2013,,Jamul-Dulzura Union Elementary,""
VIRGINIA ELIZABETH WADHAMS,SUBSTITUTE TEACHER,3460.00,0.00,0.00,285.45,3460.00,,3745.45,2013,,Jamul-Dulzura Union Elementary,""
JEAN L JOHNSON,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,3503.52,0.00,190.91,0.00,3694.43,,3694.43,2013,,Jamul-Dulzura Union Elementary,""
LINDA L COPPOLA,SPECIAL EDUCATION AIDE,3686.31,0.00,0.00,0.00,3686.31,,3686.31,2013,,Jamul-Dulzura Union Elementary,""
CONNIE L PAVLICK,SPECIAL EDUCATION AIDE,3215.67,0.00,0.00,0.00,3215.67,,3215.67,2013,,Jamul-Dulzura Union Elementary,""
BERTHA BAYON,SPECIAL EDUCATION AIDE,2971.62,139.01,0.00,0.00,3110.63,,3110.63,2013,,Jamul-Dulzura Union Elementary,""
TICARA NICOLE WEED,SPECIAL EDUCATION AIDE,2990.07,0.00,0.00,0.00,2990.07,,2990.07,2013,,Jamul-Dulzura Union Elementary,""
JUDITH ANN THOMPSON,SPECIAL EDUCATION AIDE,2877.73,0.00,0.00,0.00,2877.73,,2877.73,2013,,Jamul-Dulzura Union Elementary,""
ESMERALDA LOPEZ MURILLO,NOON SUPERVISOR,2810.85,0.00,55.08,0.00,2865.93,,2865.93,2013,,Jamul-Dulzura Union Elementary,""
KATHLEEN JONES RAYA,SUBSTITUTE TEACHER,2570.00,0.00,0.00,212.03,2570.00,,2782.03,2013,,Jamul-Dulzura Union Elementary,""
DESHEILA PAZ MANUEL-HOWELL,SUBSTITUTE TEACHER,2705.92,0.00,0.00,0.00,2705.92,,2705.92,2013,,Jamul-Dulzura Union Elementary,""
MAIRA C RUBIO,SUMMER SCHOOL TEACHER,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2013,,Jamul-Dulzura Union Elementary,""
SUSAN LYNN ERVIN,SPECIAL EDUCATION AIDE,2461.23,0.00,0.00,0.00,2461.23,,2461.23,2013,,Jamul-Dulzura Union Elementary,""
SUSANA CHAVEZ-AMEZQUITA,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,2391.87,0.00,67.38,0.00,2459.25,,2459.25,2013,,Jamul-Dulzura Union Elementary,""
NATALIE YACOO,SUBSTITUTE TEACHER,2160.00,0.00,0.00,178.20,2160.00,,2338.20,2013,,Jamul-Dulzura Union Elementary,""
MICHELE S SANDBERG,SPECIAL EDUCATION AIDE,2309.94,0.00,0.00,0.00,2309.94,,2309.94,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH A STEUCK,SPECIAL EDUCATION AIDE,2271.63,0.00,0.00,0.00,2271.63,,2271.63,2013,,Jamul-Dulzura Union Elementary,""
MARIA MENDEZ,SPECIAL EDUCATION AIDE,2264.11,0.00,0.00,0.00,2264.11,,2264.11,2013,,Jamul-Dulzura Union Elementary,""
CYNTHIA A DORMAN,SPECIAL EDUCATION AIDE,2211.40,0.00,0.00,0.00,2211.40,,2211.40,2013,,Jamul-Dulzura Union Elementary,""
ROBIN L PATTERSON,SPECIAL EDUCATION AIDE,2205.28,0.00,0.00,0.00,2205.28,,2205.28,2013,,Jamul-Dulzura Union Elementary,""
CYNTHIA M LASKA,SUMMER SCHOOL TEACHER,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2013,,Jamul-Dulzura Union Elementary,""
SHEILA M GAGIELO,SUBSTITUTE TEACHER,1911.05,0.00,0.00,157.66,1911.05,,2068.71,2013,,Jamul-Dulzura Union Elementary,""
