Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen M Michel,BUSINESS MANAGER,198355.79,0.00,0.00,24642.68,198355.79,,222998.47,2015,,Sweetwater Union High,""
Roman E Del Rosario,DIRECTOR - CERTIFICATED,169046.16,0.00,2000.00,28839.57,171046.16,,199885.73,2015,,Sweetwater Union High,""
Ramon Leyba,ASSISTANT SUPERINTENDENT,172788.16,0.00,0.00,23150.74,172788.16,,195938.90,2015,,Sweetwater Union High,""
Maria E Lizarraga,PRINCIPAL,166433.28,0.00,0.00,27395.22,166433.28,,193828.50,2015,,Sweetwater Union High,""
Jose Antonio Brosz,PRINCIPAL,166433.28,0.00,0.00,23561.93,166433.28,,189995.21,2015,,Sweetwater Union High,""
Sandra Huezo,DIRECTOR - CERTIFICATED,163804.55,0.00,-3133.36,23304.47,160671.19,,183975.66,2015,,Sweetwater Union High,""
Milena C Aubry,DIRECTOR - CERTIFICATED,151656.25,0.00,2000.00,27115.22,153656.25,,180771.47,2015,,Sweetwater Union High,""
Thomas A Glover,ADMINISTRATOR - CERTIFICATED,151656.25,0.00,2000.00,27115.22,153656.25,,180771.47,2015,,Sweetwater Union High,""
Lee Javier Romero,PRINCIPAL,151656.25,0.00,11340.48,16997.52,162996.73,,179994.25,2015,,Sweetwater Union High,""
Steven Lizarraga,DIRECTOR - CERTIFICATED,151656.25,0.00,0.00,26922.82,151656.25,,178579.07,2015,,Sweetwater Union High,""
Ernesto L Zamudio,PRINCIPAL,151569.73,0.00,0.00,26922.82,151569.73,,178492.55,2015,,Sweetwater Union High,""
Maribel Padilla Gavin,PRINCIPAL,151656.25,0.00,0.00,26463.02,151656.25,,178119.27,2015,,Sweetwater Union High,""
Mercedes Lopez,ADMINISTRATOR - CERTIFICATED,151656.25,0.00,0.00,25985.41,151656.25,,177641.66,2015,,Sweetwater Union High,""
Mary Rose Lontok Peralta,PRINCIPAL,151656.25,0.00,0.00,25574.88,151656.25,,177231.13,2015,,Sweetwater Union High,""
Thomas Allen Gray,PRINCIPAL,150654.19,0.00,2000.00,22339.21,152654.19,,174993.40,2015,,Sweetwater Union High,""
Viky Silva Mitrovich,PRINCIPAL,151656.25,0.00,0.00,22152.12,151656.25,,173808.37,2015,,Sweetwater Union High,""
Wesley R Braddock,PRINCIPAL,147093.77,0.00,0.00,25973.46,147093.77,,173067.23,2015,,Sweetwater Union High,""
Hector Espinoza,PRINCIPAL,151656.25,0.00,0.00,21059.05,151656.25,,172715.30,2015,,Sweetwater Union High,""
Bettina E Batista,PRINCIPAL,151656.25,0.00,0.00,21059.05,151656.25,,172715.30,2015,,Sweetwater Union High,""
Thomas J Rodrigo,PRINCIPAL,151656.25,0.00,0.00,20777.67,151656.25,,172433.92,2015,,Sweetwater Union High,""
Elaine E Elefante-Leano,DIRECTOR - CERTIFICATED,144118.16,0.00,0.00,26204.72,144118.16,,170322.88,2015,,Sweetwater Union High,""
Ronald A Lopez,DIRECTOR OF SPECIAL EDUCATION,142661.09,0.00,0.00,26040.02,142661.09,,168701.11,2015,,Sweetwater Union High,""
Thomas J Winters,PRINCIPAL,142640.81,0.00,0.00,26037.85,142640.81,,168678.66,2015,,Sweetwater Union High,""
Louie J Zumstein,PRINCIPAL,142640.81,0.00,0.00,26037.85,142640.81,,168678.66,2015,,Sweetwater Union High,""
William F Walsh,PRINCIPAL,142640.81,0.00,0.00,26037.85,142640.81,,168678.66,2015,,Sweetwater Union High,""
Arturo H Montano,PRINCIPAL,142640.81,0.00,0.00,26037.85,142640.81,,168678.66,2015,,Sweetwater Union High,""
David Scott Damico,DIRECTOR - CERTIFICATED,142640.81,0.00,0.00,26037.85,142640.81,,168678.66,2015,,Sweetwater Union High,""
Anna Pedroza,PRINCIPAL,142640.81,0.00,0.00,26037.85,142640.81,,168678.66,2015,,Sweetwater Union High,""
Juan A Ulloa,PRINCIPAL,142640.81,0.00,0.00,26037.85,142640.81,,168678.66,2015,,Sweetwater Union High,""
Griselda A Delgado,PRINCIPAL,142640.81,0.00,0.00,26037.83,142640.81,,168678.64,2015,,Sweetwater Union High,""
Eduardo A Reyes,PRINCIPAL,141698.60,0.00,2500.00,22485.08,144198.60,,166683.68,2015,,Sweetwater Union High,""
Todd A Torgerson,DIRECTOR - CLASSIFIED,134820.46,0.00,0.00,27957.44,134820.46,,162777.90,2015,,Sweetwater Union High,""
Sheryl L Sanchez,PRINCIPAL,135189.96,0.00,1500.00,25464.60,136689.96,,162154.56,2015,,Sweetwater Union High,""
Gina Galvez-Mallari,PRINCIPAL,135189.96,0.00,0.00,25853.35,135189.96,,161043.31,2015,,Sweetwater Union High,""
Juan Ignacio Gonzalez,PRINCIPAL,135232.04,0.00,0.00,25366.21,135232.04,,160598.25,2015,,Sweetwater Union High,""
Kevin D Mcclelland,PRINCIPAL,135189.96,0.00,0.00,25320.28,135189.96,,160510.24,2015,,Sweetwater Union High,""
Jeffrey K Kover,DIRECTOR - CERTIFICATED,135189.96,0.00,0.00,25320.28,135189.96,,160510.24,2015,,Sweetwater Union High,""
Richard Anthony Carreon,PRINCIPAL,135189.96,0.00,0.00,25320.28,135189.96,,160510.24,2015,,Sweetwater Union High,""
Miriam Hayward Duggan,ADMINISTRATOR - CERTIFICATED,134820.46,0.00,0.00,25270.22,134820.46,,160090.68,2015,,Sweetwater Union High,""
Joe D Heinz,COORDINATOR - CERTIFICATED,134742.94,0.00,0.00,25270.21,134742.94,,160013.15,2015,,Sweetwater Union High,""
Sarita Fuentes,PRINCIPAL,135189.96,0.00,0.00,23972.34,135189.96,,159162.30,2015,,Sweetwater Union High,""
Julissa Gracias,PRINCIPAL,132197.47,0.00,0.00,24524.97,132197.47,,156722.44,2015,,Sweetwater Union High,""
Dean W Jr Tropp,RESOURCE SPECIALIST - SPECIAL EDUC,103260.80,0.00,26758.46,25393.10,130019.26,,155412.36,2015,,Sweetwater Union High,""
Paul Woods,ADMINISTRATOR/SCHOOL FACILITIES,127753.64,0.00,0.00,27651.81,127753.64,,155405.45,2015,,Sweetwater Union High,""
Carlos Ulysses Saucedo,PROJECT DIRECTOR - CERTIFICATED,128480.20,0.00,2000.00,24842.92,130480.20,,155323.12,2015,,Sweetwater Union High,""
David J Mitrovich,ASSISTANT PRINCIPAL,121254.29,0.00,8490.16,24766.95,129744.45,,154511.40,2015,,Sweetwater Union High,""
Robert Barrett,TEACHER,105636.09,0.00,23680.32,25187.61,129316.41,,154504.02,2015,,Sweetwater Union High,""
Mendel Nafarrete,ASSISTANT PRINCIPAL,119911.73,0.00,9030.48,24706.91,128942.21,,153649.12,2015,,Sweetwater Union High,""
