Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nadine Bennett,Superintendent,151886.00,0.00,3240.00,34644.00,155126.00,,189770.00,2018,,Jamul-Dulzura Union Elementary,""
Lori Wigg,Chief Business Official,117042.00,0.00,2400.00,24108.00,119442.00,,143550.00,2018,,Jamul-Dulzura Union Elementary,""
Elizabeth Sampson-Bystedt,Assistant Superintendent,115500.00,0.00,2040.00,22577.00,117540.00,,140117.00,2018,,Jamul-Dulzura Union Elementary,""
Catherine Bowes,Director  - Charter School,85528.00,0.00,9136.00,19740.00,94664.00,,114404.00,2018,,Jamul-Dulzura Union Elementary,""
Krista Hastings,Teacher,85668.00,0.00,5775.00,19114.00,91443.00,,110557.00,2018,,Jamul-Dulzura Union Elementary,""
Heidi Connolly,Teacher,85668.00,0.00,4000.00,18878.00,89668.00,,108546.00,2018,,Jamul-Dulzura Union Elementary,""
Nancy Owens,Teacher,85668.00,0.00,1655.00,18583.00,87323.00,,105906.00,2018,,Jamul-Dulzura Union Elementary,""
Dorothy Bunch,Resource Specialist - Special,85668.00,0.00,310.00,18416.00,85978.00,,104394.00,2018,,Jamul-Dulzura Union Elementary,""
Carolyn Knowlton,Special Ed SDC Teacher,85668.00,0.00,155.00,18394.00,85823.00,,104217.00,2018,,Jamul-Dulzura Union Elementary,""
Mark East,Teacher Ogms,85668.00,0.00,0.00,18375.00,85668.00,,104043.00,2018,,Jamul-Dulzura Union Elementary,""
Darcy Rilling,Teacher JIS,85668.00,0.00,0.00,18375.00,85668.00,,104043.00,2018,,Jamul-Dulzura Union Elementary,""
Robin Jacobs,Teacher,84414.00,0.00,0.00,18217.00,84414.00,,102631.00,2018,,Jamul-Dulzura Union Elementary,""
Robyn Shorr,Teacher Ogms,80167.00,0.00,3656.00,18117.00,83823.00,,101940.00,2018,,Jamul-Dulzura Union Elementary,""
Michelle Daugusta,Charter School Consultant,81644.00,0.00,1625.00,18476.00,83269.00,,101745.00,2018,,Jamul-Dulzura Union Elementary,""
Ronald Wagner,Teacher,78781.00,0.00,4875.00,18086.00,83656.00,,101742.00,2018,,Jamul-Dulzura Union Elementary,""
Frank Garcia,Maintenance & Operations Supv,79437.00,0.00,2400.00,18563.00,81837.00,,100400.00,2018,,Jamul-Dulzura Union Elementary,""
Karen Stewart,Teacher,82118.00,0.00,155.00,17928.00,82273.00,,100201.00,2018,,Jamul-Dulzura Union Elementary,""
Diane Hulbert,Teacher,81076.00,0.00,350.00,17802.00,81426.00,,99228.00,2018,,Jamul-Dulzura Union Elementary,""
Barbara Smithson,Teacher - Jis,78781.00,0.00,1695.00,17671.00,80476.00,,98147.00,2018,,Jamul-Dulzura Union Elementary,""
Catherine Gale,Teacher,75975.00,0.00,3882.00,17578.00,79857.00,,97435.00,2018,,Jamul-Dulzura Union Elementary,""
Gail Easterly,Teacher Jis,72026.00,0.00,4395.00,17126.00,76421.00,,93547.00,2018,,Jamul-Dulzura Union Elementary,""
Margaux Merziotis,Psychologist,74461.00,0.00,0.00,16885.00,74461.00,,91346.00,2018,,Jamul-Dulzura Union Elementary,""
Diane Bosma,Teacher,74321.00,0.00,0.00,16862.00,74321.00,,91183.00,2018,,Jamul-Dulzura Union Elementary,""
Greg Spielman,Teacher Ogms,73279.00,0.00,1000.00,16838.00,74279.00,,91117.00,2018,,Jamul-Dulzura Union Elementary,""
Rebecca Reed,Charter School Consultant,73856.00,0.00,0.00,17218.00,73856.00,,91074.00,2018,,Jamul-Dulzura Union Elementary,""
Desheila Manuel-Howell,Teacher JIS,70985.00,0.00,2075.00,16673.00,73060.00,,89733.00,2018,,Jamul-Dulzura Union Elementary,""
