Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN COLLINS,SUPERINTENDENT,271096.98,0.00,139422.29,67489.36,410519.27,,478008.63,2014,,Poway Unified,""
MALLIGA THOLANDI,ASSOCIATE SUPT/BUSINESS SVCS,159457.00,0.00,7405.20,29978.84,166862.20,,196841.04,2014,,Poway Unified,""
MELAVEL ROBERTSON,ASSOCIAT SUPERINTENDENT,159428.31,0.00,14014.09,23267.89,173442.40,,196710.29,2014,,Poway Unified,""
TRACY HOGARTH,ASSOCIATE SUPERINTENDENT,152465.03,0.00,11156.93,22436.10,163621.96,,186058.06,2014,,Poway Unified,""
ERIC LEHEW,DIRECTOR-CERTIFICATED,143759.46,0.00,14864.12,26247.71,158623.58,,184871.29,2014,,Poway Unified,""
CYNTHIA DECLERCQ,EXECUTIVE DIRECTOR II,143531.48,0.00,7414.86,32436.98,150946.34,,183383.32,2014,,Poway Unified,""
KATHLEEN PORTER,EXECUTIVE DIRECTOR CAREER/V,135811.74,0.00,12174.13,32183.40,147985.87,,180169.27,2014,,Poway Unified,""
ELAINE COFRANCESCO,EXECUTIVE DIRECTOR S S SVCS,135705.00,0.00,23067.92,20167.46,158772.92,,178940.38,2014,,Poway Unified,""
GREG MIZEL,PRINCIPAL,139752.00,0.00,5442.18,31949.58,145194.18,,177143.76,2014,,Poway Unified,""
TODD CASSEN,PRINCIPAL/HIGH SCHOOL,139582.00,0.00,4864.12,31884.21,144446.12,,176330.33,2014,,Poway Unified,""
MICHAEL TARANTINO,"DIRECTOR FACILITIES,M&O",131882.00,0.00,13690.96,26468.65,145572.96,,172041.61,2014,,Poway Unified,""
GREGORY MAGNO,PRINCIPAL/HIGH SCHOOL,139752.00,0.00,5442.18,25103.58,145194.18,,170297.76,2014,,Poway Unified,""
ROBERT GRAVINA,CHIEF TECHNOLOGY OFFICER,135705.00,0.00,12477.58,21085.94,148182.58,,169268.52,2014,,Poway Unified,""
KIMBERLIE RENS,EXECUTIVE DIRECTOR II,137059.78,0.00,10655.26,21052.47,147715.04,,168767.51,2014,,Poway Unified,""
