Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Andy Johnsen,Superintendent,204809.00,0.00,13200.00,51513.00,218009.00,269522.00,2018,,Lakeside Union School District,""
Erin Garcia,Assistant Supt/Business Servic,167143.00,0.00,10800.00,47483.00,177943.00,225426.00,2018,,Lakeside Union School District,""
Kimberly Reed,Asst Superintendent,153323.00,0.00,12168.00,45358.00,165491.00,210849.00,2018,,Lakeside Union School District,""
Stephen Mull,Principal Middle School,142567.00,0.00,9072.00,36699.00,151639.00,188338.00,2018,,Lakeside Union School District,""
Natalie Winspear,Executive Dir Of Pupil Service,134561.00,0.00,8209.00,42358.00,142770.00,185128.00,2018,,Lakeside Union School District,""
Nina Drammissi,Principal,124728.00,0.00,11041.00,41365.00,135769.00,177134.00,2018,,Lakeside Union School District,""
Brian Thurman,Principal,128581.00,0.00,8041.00,40083.00,136622.00,176705.00,2018,,Lakeside Union School District,""
Patricia Fernandez,Coordinator - Certificated,117375.00,0.00,11635.00,40359.00,129010.00,169369.00,2018,,Lakeside Union School District,""
David Hartwig,Teacher,118421.00,0.00,9730.00,38909.00,128151.00,167060.00,2018,,Lakeside Union School District,""
Stacy Coble,Director Of Human Resources,125205.00,0.00,0.00,40406.00,125205.00,165611.00,2018,,Lakeside Union School District,""
Steven Will,Principal,119966.00,0.00,6561.00,38610.00,126527.00,165137.00,2018,,Lakeside Union School District,""
Leslie Hardiman,Principal Middle School,121164.00,0.00,5412.00,34111.00,126576.00,160687.00,2018,,Lakeside Union School District,""
Todd Owens,Dir. Of M&O And Transportation,118981.00,0.00,2053.00,39362.00,121034.00,160396.00,2018,,Lakeside Union School District,""
Marcia Sevignyresetco,Sdc Teacher,117173.00,0.00,458.00,39271.00,117631.00,156902.00,2018,,Lakeside Union School District,""
Patricia Digenan,Teacher,109484.00,0.00,11830.00,33714.00,121314.00,155028.00,2018,,Lakeside Union School District,""
Sherrie Egeskog,Director Of Finance,119871.00,0.00,0.00,33944.00,119871.00,153815.00,2018,,Lakeside Union School District,""
Melissa Olson,Vice Principal,104120.00,0.00,12111.00,37281.00,116231.00,153512.00,2018,,Lakeside Union School District,""
Darin Curtis,Teacher,107133.00,0.00,8672.00,37445.00,115805.00,153250.00,2018,,Lakeside Union School District,""
Lisa Reynolds,Teacher,114737.00,0.00,0.00,37249.00,114737.00,151986.00,2018,,Lakeside Union School District,""
Debra Jenkins,Teacher,114635.00,0.00,1000.00,36129.00,115635.00,151764.00,2018,,Lakeside Union School District,""
Mary Cullen,Teacher,112921.00,0.00,724.00,37090.00,113645.00,150735.00,2018,,Lakeside Union School District,""
Clifford Mull,Teacher,111501.00,0.00,11587.00,25952.00,123088.00,149040.00,2018,,Lakeside Union School District,""
Lisa Farris,Teacher,109875.00,0.00,10023.00,28942.00,119898.00,148840.00,2018,,Lakeside Union School District,""
Connie Berlin,Counselor,112111.00,0.00,2852.00,33512.00,114963.00,148475.00,2018,,Lakeside Union School District,""
Kerry Keehl,Teacher,106340.00,0.00,10198.00,31808.00,116538.00,148346.00,2018,,Lakeside Union School District,""
Richard Barnard,Speech Specialist,109378.00,0.00,450.00,37911.00,109828.00,147739.00,2018,,Lakeside Union School District,""
Karen Van Nest,Teacher,102660.00,0.00,8230.00,36472.00,110890.00,147362.00,2018,,Lakeside Union School District,""
David Tupper,Teacher,107476.00,0.00,0.00,37641.00,107476.00,145117.00,2018,,Lakeside Union School District,""
Kimberly Messina,Teacher,97656.00,0.00,9911.00,37531.00,107567.00,145098.00,2018,,Lakeside Union School District,""
Brian Beisigl,Manager Technology Services,104912.00,0.00,0.00,39228.00,104912.00,144140.00,2018,,Lakeside Union School District,""
Sarah Spero,Child Nutrition Director,106581.00,0.00,4080.00,33427.00,110661.00,144088.00,2018,,Lakeside Union School District,""
Erin Fears,Sdc Teacher,106316.00,0.00,11553.00,25216.00,117869.00,143085.00,2018,,Lakeside Union School District,""
Jason Justeson,Teacher,103413.00,0.00,1646.00,35723.00,105059.00,140782.00,2018,,Lakeside Union School District,""
Carrie Suggett,Resource Specialist,103504.00,0.00,1295.00,35360.00,104799.00,140159.00,2018,,Lakeside Union School District,""
Kathleen Bronco,Teacher,107882.00,0.00,309.00,31649.00,108191.00,139840.00,2018,,Lakeside Union School District,""
Terri Segel,Teacher,102402.00,0.00,876.00,35526.00,103278.00,138804.00,2018,,Lakeside Union School District,""
Kathleen Mcniece,Speech Specialist,102726.00,0.00,265.00,35468.00,102991.00,138459.00,2018,,Lakeside Union School District,""
Sheila Baker,Psychologist,102966.00,0.00,0.00,35477.00,102966.00,138443.00,2018,,Lakeside Union School District,""
Nancy Anderson,Teacher,102236.00,0.00,523.00,35450.00,102759.00,138209.00,2018,,Lakeside Union School District,""
Dahlia Rinck,Teacher,97275.00,0.00,9351.00,31381.00,106626.00,138007.00,2018,,Lakeside Union School District,""
Michael Bishop,Sdc Teacher,100967.00,0.00,527.00,36504.00,101494.00,137998.00,2018,,Lakeside Union School District,""
Tessa Green,Vice Principal,91129.00,0.00,11731.00,34597.00,102860.00,137457.00,2018,,Lakeside Union School District,""
Wade Nielsen,Teacher,101109.00,0.00,723.00,35191.00,101832.00,137023.00,2018,,Lakeside Union School District,""
Lisa Derosier,Executive Assistant,100656.00,0.00,0.00,36302.00,100656.00,136958.00,2018,,Lakeside Union School District,""
Patricia Smith,Teacher,98195.00,0.00,3299.00,35250.00,101494.00,136744.00,2018,,Lakeside Union School District,""
Sarah Grosskreutz,Resource Specialist,98788.00,0.00,450.00,36321.00,99238.00,135559.00,2018,,Lakeside Union School District,""
Michelle Dobyns,Teacher,99778.00,0.00,367.00,35038.00,100145.00,135183.00,2018,,Lakeside Union School District,""
Tifani Gunn,Sdc Teacher,98406.00,0.00,450.00,36263.00,98856.00,135119.00,2018,,Lakeside Union School District,""
Brian Mendoza,Teacher,90166.00,0.00,9753.00,35020.00,99919.00,134939.00,2018,,Lakeside Union School District,""
Staci Arnold,Principal,111485.00,0.00,5807.00,17284.00,117292.00,134576.00,2018,,Lakeside Union School District,""
Michaelle King,Teacher,97064.00,0.00,1322.00,36153.00,98386.00,134539.00,2018,,Lakeside Union School District,""
Lindsay Vildibill,Teacher,94955.00,0.00,9252.00,29981.00,104207.00,134188.00,2018,,Lakeside Union School District,""
Davinee Huden,Teacher,95333.00,0.00,8625.00,29990.00,103958.00,133948.00,2018,,Lakeside Union School District,""
Paula Peterson,Resource Specialist,98550.00,0.00,4822.00,30462.00,103372.00,133834.00,2018,,Lakeside Union School District,""
Rosemarie Hanington,Teacher,103559.00,0.00,31.00,29929.00,103590.00,133519.00,2018,,Lakeside Union School District,""
Catherine Andrews,Teacher,97124.00,0.00,0.00,35960.00,97124.00,133084.00,2018,,Lakeside Union School District,""
Christina Hober,Teacher,94601.00,0.00,2450.00,35942.00,97051.00,132993.00,2018,,Lakeside Union School District,""
Amy Schwuchow,Teacher,98042.00,0.00,103.00,34766.00,98145.00,132911.00,2018,,Lakeside Union School District,""
Eric Fearn,Teacher,90482.00,0.00,7654.00,34717.00,98136.00,132853.00,2018,,Lakeside Union School District,""
Brandy Delyser,Sdc Teacher,96246.00,0.00,450.00,35905.00,96696.00,132601.00,2018,,Lakeside Union School District,""
Alejandra Garcia,Psychologist,101407.00,0.00,0.00,30699.00,101407.00,132106.00,2018,,Lakeside Union School District,""
Michell Seime,Teacher,98102.00,0.00,4210.00,29746.00,102312.00,132058.00,2018,,Lakeside Union School District,""
Johannah Aiken,Teacher,102107.00,0.00,31.00,29701.00,102138.00,131839.00,2018,,Lakeside Union School District,""
Heather Taft,Teacher,97064.00,0.00,0.00,34592.00,97064.00,131656.00,2018,,Lakeside Union School District,""
Laura Hopkins,Psychologist,101671.00,0.00,0.00,29655.00,101671.00,131326.00,2018,,Lakeside Union School District,""
Shawn Williams,Teacher,96005.00,0.00,500.00,34519.00,96505.00,131024.00,2018,,Lakeside Union School District,""
Cathrine Fischer,Teacher,95581.00,0.00,824.00,34497.00,96405.00,130902.00,2018,,Lakeside Union School District,""
Sheila Maddox,Teacher,96409.00,0.00,0.00,34491.00,96409.00,130900.00,2018,,Lakeside Union School District,""
Fonda Tripp,Speech Specialist,93721.00,0.00,2175.00,34398.00,95896.00,130294.00,2018,,Lakeside Union School District,""
Darice Evans,Speech Specialist,100308.00,0.00,450.00,29489.00,100758.00,130247.00,2018,,Lakeside Union School District,""
Pamela Fleming,School Nurse,96697.00,0.00,2929.00,30470.00,99626.00,130096.00,2018,,Lakeside Union School District,""
Karen Saake,Resource Specialist,105705.00,0.00,450.00,23542.00,106155.00,129697.00,2018,,Lakeside Union School District,""
Elaine Paquette,Teacher,101847.00,0.00,-2268.00,29645.00,99579.00,129224.00,2018,,Lakeside Union School District,""
Victoria Duncan,Teacher,96651.00,0.00,2772.00,29183.00,99423.00,128606.00,2018,,Lakeside Union School District,""
Paula Gilchrist,Teacher,97064.00,0.00,576.00,30136.00,97640.00,127776.00,2018,,Lakeside Union School District,""
Heather Covert,Teacher,93060.00,0.00,379.00,33940.00,93439.00,127379.00,2018,,Lakeside Union School District,""
Gina Henke,Teacher,96052.00,0.00,8638.00,22572.00,104690.00,127262.00,2018,,Lakeside Union School District,""
Elizabeth Upchurch,Teacher,92082.00,0.00,-60.00,35190.00,92022.00,127212.00,2018,,Lakeside Union School District,""
Denise Purgason,Teacher,91615.00,0.00,157.00,35151.00,91772.00,126923.00,2018,,Lakeside Union School District,""
Sharon Chaconas,Teacher,97124.00,0.00,0.00,29446.00,97124.00,126570.00,2018,,Lakeside Union School District,""
Wei-Yu Wass,Teacher,90482.00,0.00,820.00,35100.00,91302.00,126402.00,2018,,Lakeside Union School District,""
Randall Cooper,Teacher,97050.00,0.00,304.00,28960.00,97354.00,126314.00,2018,,Lakeside Union School District,""
Suzanne Bass,Teacher,95611.00,0.00,1725.00,28863.00,97336.00,126199.00,2018,,Lakeside Union School District,""
Kay Little,Resource Teacher,97384.00,0.00,6129.00,22575.00,103513.00,126088.00,2018,,Lakeside Union School District,""
Cynthia Richardson,Teacher,92023.00,0.00,0.00,33830.00,92023.00,125853.00,2018,,Lakeside Union School District,""
Bruce Mikolaycik,Teacher,91559.00,0.00,393.00,33817.00,91952.00,125769.00,2018,,Lakeside Union School District,""
Marjorie Mayen,Teacher,86349.00,0.00,4401.00,34994.00,90750.00,125744.00,2018,,Lakeside Union School District,""
Tracy Jones,Teacher,95610.00,0.00,1250.00,28794.00,96860.00,125654.00,2018,,Lakeside Union School District,""
