Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Marshall,SUPERINTENDENT,171000.00,0.00,20550.00,26104.63,191550.00,,217654.63,2012,,La Mesa-Spring Valley,""
Karen Walker,"ASST SUPT, INSTRUCTION",150201.00,0.00,17110.08,21611.83,167311.08,,188922.91,2012,,La Mesa-Spring Valley,""
Claudia Bender,"ASST SUPT, HUMAN RESOURCES",150201.00,0.00,17110.08,20629.68,167311.08,,187940.76,2012,,La Mesa-Spring Valley,""
Andrew Smith,"DIRECTOR, SPEC ED-STUDENT SVCS",124347.96,0.00,0.00,23294.06,124347.96,,147642.02,2012,,La Mesa-Spring Valley,""
Cara Serban-Lawler,"DIRECTOR, TECH & LEARN RESRCES",124347.96,0.00,0.00,20560.47,124347.96,,144908.43,2012,,La Mesa-Spring Valley,""
Tina Sardina,PRINCIPAL,118161.96,0.00,5258.53,20173.60,123420.49,,143594.09,2012,,La Mesa-Spring Valley,""
Guido Magliato,PRINCIPAL,120975.42,0.00,0.00,18990.66,120975.42,,139966.08,2012,,La Mesa-Spring Valley,""
Thung-Rung Lin,"DIRECTOR, CLASSIFIED PERSONNEL",118425.12,0.00,0.00,20132.04,118425.12,,138557.16,2012,,La Mesa-Spring Valley,""
Peter Dean,PRINCIPAL,118161.96,0.00,0.00,19808.56,118161.96,,137970.52,2012,,La Mesa-Spring Valley,""
Monica Robinson,PRINCIPAL,118161.96,0.00,0.00,17710.57,118161.96,,135872.53,2012,,La Mesa-Spring Valley,""
Melody Belcher,PRINCIPAL,118161.96,0.00,0.00,17060.37,118161.96,,135222.33,2012,,La Mesa-Spring Valley,""
John Ashley,PRINCIPAL,118161.96,0.00,0.00,17060.37,118161.96,,135222.33,2012,,La Mesa-Spring Valley,""
Dana Wright,PRINCIPAL,117306.00,0.00,0.00,16989.81,117306.00,,134295.81,2012,,La Mesa-Spring Valley,""
Robyn Adams,"DIRECTOR, FINANCE",118425.12,0.00,800.00,14080.68,119225.12,,133305.80,2012,,La Mesa-Spring Valley,""
Eileen Cotter,PRINCIPAL,112535.04,0.00,0.00,19585.87,112535.04,,132120.91,2012,,La Mesa-Spring Valley,""
Mary Beason,PRINCIPAL,114444.96,0.00,0.00,17250.43,114444.96,,131695.39,2012,,La Mesa-Spring Valley,""
Michael Allmann,PRINCIPAL,114444.96,0.00,0.00,16345.68,114444.96,,130790.64,2012,,La Mesa-Spring Valley,""
Craig Wood,"DIRECTOR,TRANSPORTATION",109679.40,0.00,0.00,18457.86,109679.40,,128137.26,2012,,La Mesa-Spring Valley,""
Carmen Holston-Arteaga,PRINCIPAL,112535.04,0.00,0.00,15490.86,112535.04,,128025.90,2012,,La Mesa-Spring Valley,""
Claudia Burris,PRINCIPAL,115348.50,0.00,800.00,10434.84,116148.50,,126583.34,2012,,La Mesa-Spring Valley,""
Beth Thomas,PRINCIPAL,110886.00,0.00,0.00,15354.78,110886.00,,126240.78,2012,,La Mesa-Spring Valley,""
Laura Hollis,PRINCIPAL,108978.00,0.00,0.00,16938.40,108978.00,,125916.40,2012,,La Mesa-Spring Valley,""
Jennifer Luibel,PRINCIPAL,106605.00,0.00,0.00,17805.14,106605.00,,124410.14,2012,,La Mesa-Spring Valley,""
Ronda Wood,"COOR, EXTENDED SCHOOL SERVICES",106485.96,0.00,0.00,15689.04,106485.96,,122175.00,2012,,La Mesa-Spring Valley,""
David Geck,DEAN OF STUDENTS,81934.50,0.00,25289.88,14859.48,107224.38,,122083.86,2012,,La Mesa-Spring Valley,""
Valerie Ranum,SUPERVISOR TECH&LEARNING RESRC,101611.10,0.00,8.67,18782.71,101619.77,,120402.48,2012,,La Mesa-Spring Valley,""
Howard Kantorowski,TEACHER,85866.00,0.00,17173.20,17100.41,103039.20,,120139.61,2012,,La Mesa-Spring Valley,""
Julie Bankes,PRINCIPAL,104233.50,0.00,100.00,14814.21,104333.50,,119147.71,2012,,La Mesa-Spring Valley,""
Wendy Newmark,PRINCIPAL,104233.50,0.00,0.00,14805.96,104233.50,,119039.46,2012,,La Mesa-Spring Valley,""
Jill Whittenberg,"DIRECTOR, CHILD NUTRITION",105470.88,0.00,800.00,12633.72,106270.88,,118904.60,2012,,La Mesa-Spring Valley,""
David Kinzel,"COORDINATOR, STDT INTERVENTION",101187.96,0.00,0.00,17030.40,101187.96,,118218.36,2012,,La Mesa-Spring Valley,""
Kelley Rabasco,PRINCIPAL,104233.50,0.00,800.00,9481.66,105033.50,,114515.16,2012,,La Mesa-Spring Valley,""
Christopher Benker,"DIRECTOR, MAINT & OPERATIONS",96545.34,0.00,0.00,16993.28,96545.34,,113538.62,2012,,La Mesa-Spring Valley,""
James Crenshaw,COUNSELOR,90208.50,0.00,7752.14,15200.60,97960.64,,113161.24,2012,,La Mesa-Spring Valley,""
Gerald Pince,COUNSELOR,91835.04,0.00,5551.16,14745.14,97386.20,,112131.34,2012,,La Mesa-Spring Valley,""
Kayla Myrick,DEAN OF STUDENTS,78447.00,0.00,18341.73,14695.86,96788.73,,111484.59,2012,,La Mesa-Spring Valley,""
Robert Myrick,DEAN OF STUDENTS,79606.50,0.00,15921.30,15650.11,95527.80,,111177.91,2012,,La Mesa-Spring Valley,""
Cinthy Woempner,COUNSELOR,91835.04,0.00,9135.98,8989.54,100971.02,,109960.56,2012,,La Mesa-Spring Valley,""
Rita Schwartz,SUPERVISING DIRECTOR,92790.96,0.00,0.00,15424.33,92790.96,,108215.29,2012,,La Mesa-Spring Valley,""
Bonnie Hayman,COUNSELOR,85141.50,0.00,7933.26,13692.19,93074.76,,106766.95,2012,,La Mesa-Spring Valley,""
Janet Coover,PSYCHOLOGIST,82373.04,0.00,9761.43,14311.90,92134.47,,106446.37,2012,,La Mesa-Spring Valley,""
Marsha Mcdonald,ELEM. COUNSELOR,85866.00,0.00,6018.56,14291.25,91884.56,,106175.81,2012,,La Mesa-Spring Valley,""
Melissa Erickson,TEACHER,85866.00,0.00,259.98,20006.22,86125.98,,106132.20,2012,,La Mesa-Spring Valley,""
Judie Fredrickson,MIDDLE COUNSELOR,85866.00,0.00,5151.96,13522.50,91017.96,,104540.46,2012,,La Mesa-Spring Valley,""
Scott Cleghorn,NETWORK SPECIALIST,83512.98,0.00,1927.30,18145.52,85440.28,,103585.80,2012,,La Mesa-Spring Valley,""
Ondina Summers Moehl,TEACHER,85866.00,0.00,474.30,16959.16,86340.30,,103299.46,2012,,La Mesa-Spring Valley,""
Marla Picarro,SPEECH-LANGUAGE PATHOLOGIST,85866.00,0.00,41.00,17195.85,85907.00,,103102.85,2012,,La Mesa-Spring Valley,""
Patricia Walsh,TEACHER,85866.00,0.00,0.00,17192.47,85866.00,,103058.47,2012,,La Mesa-Spring Valley,""
Juliet Valoria,TEACHER,85866.00,0.00,0.00,17192.47,85866.00,,103058.47,2012,,La Mesa-Spring Valley,""
David Yoshihara,ASST SUPT BUSINESS,73671.48,0.00,18859.59,10454.52,92531.07,,102985.59,2012,,La Mesa-Spring Valley,""
Maria Esparza,TEACHER,85866.00,0.00,296.32,15925.41,86162.32,,102087.73,2012,,La Mesa-Spring Valley,""
Cynthia Vitas,TEACHER,85866.00,0.00,536.77,15617.40,86402.77,,102020.17,2012,,La Mesa-Spring Valley,""
Kathleen Folks,TEACHER,85866.00,0.00,200.00,15888.31,86066.00,,101954.31,2012,,La Mesa-Spring Valley,""
Sarah Akinfosile,TEACHER,84240.00,0.00,1738.86,15968.12,85978.86,,101946.98,2012,,La Mesa-Spring Valley,""
Glen Schniepp,TEACHER,85866.00,0.00,97.34,15909.01,85963.34,,101872.35,2012,,La Mesa-Spring Valley,""
Lori Bunshaft,TEACHER,85866.00,0.00,0.00,15900.98,85866.00,,101766.98,2012,,La Mesa-Spring Valley,""
Sally Christianson,TEACHER,85866.00,0.00,960.57,14778.71,86826.57,,101605.28,2012,,La Mesa-Spring Valley,""
Carol Fleisher,TEACHER,85866.00,0.00,41.00,15686.95,85907.00,,101593.95,2012,,La Mesa-Spring Valley,""
Carolisa Tovar,TEACHER,85866.00,0.00,635.50,14905.44,86501.50,,101406.94,2012,,La Mesa-Spring Valley,""
Carmen Schroder,PSYCHOLOGIST,75754.50,0.00,10481.10,15065.00,86235.60,,101300.60,2012,,La Mesa-Spring Valley,""
Jon Hayman,TEACHER,85866.00,0.00,1112.60,14294.61,86978.60,,101273.21,2012,,La Mesa-Spring Valley,""
Mary Evans,TEACHER,85866.00,0.00,0.00,15379.83,85866.00,,101245.83,2012,,La Mesa-Spring Valley,""
Lisa Buckman,TEACHER,85866.00,0.00,320.32,14879.43,86186.32,,101065.75,2012,,La Mesa-Spring Valley,""
Karen Hjalmarson,TEACHER,85866.00,0.00,404.02,14767.47,86270.02,,101037.49,2012,,La Mesa-Spring Valley,""
Helen Dagnino,TEACHER,82422.00,0.00,0.00,18381.73,82422.00,,100803.73,2012,,La Mesa-Spring Valley,""
Melinda Swulius,TEACHER,85866.00,0.00,82.00,14824.92,85948.00,,100772.92,2012,,La Mesa-Spring Valley,""
Lynda Kopperud,TEACHER,85866.00,0.00,41.00,14856.39,85907.00,,100763.39,2012,,La Mesa-Spring Valley,""
Maria Acosta,TEACHER,85866.00,0.00,123.00,14709.62,85989.00,,100698.62,2012,,La Mesa-Spring Valley,""
Rene Sheldon,TEACHER,85866.00,0.00,52.01,14738.43,85918.01,,100656.44,2012,,La Mesa-Spring Valley,""
Dianne Elhajj,TEACHER,77861.46,0.00,8699.82,14040.36,86561.28,,100601.64,2012,,La Mesa-Spring Valley,""
Maryesther Kitaen,TEACHER,85866.00,0.00,0.00,14699.47,85866.00,,100565.47,2012,,La Mesa-Spring Valley,""
Rae Gastrich,TEACHER,85866.00,0.00,866.60,13760.85,86732.60,,100493.45,2012,,La Mesa-Spring Valley,""
Jaime Favorite,TEACHER,80182.98,0.00,6785.30,13509.30,86968.28,,100477.58,2012,,La Mesa-Spring Valley,""
Kimmy Schmidt,TEACHER,85866.00,0.00,246.00,14223.11,86112.00,,100335.11,2012,,La Mesa-Spring Valley,""
Lori Wilcox,TEACHER,85866.00,0.00,253.63,14215.07,86119.63,,100334.70,2012,,La Mesa-Spring Valley,""
Sharon Fitsimmons,TEACHER,85866.00,0.00,1204.53,13196.85,87070.53,,100267.38,2012,,La Mesa-Spring Valley,""
Dee Ann Jamison,TEACHER,85866.00,0.00,492.00,13835.31,86358.00,,100193.31,2012,,La Mesa-Spring Valley,""
Daylon Gamble,TEACHER,85866.00,0.00,492.00,13835.31,86358.00,,100193.31,2012,,La Mesa-Spring Valley,""
Yvonne Cooper,TEACHER,81934.50,0.00,1283.64,16974.00,83218.14,,100192.14,2012,,La Mesa-Spring Valley,""
Gene Algarin,TEACHER,85866.00,0.00,97.34,14210.84,85963.34,,100174.18,2012,,La Mesa-Spring Valley,""
Debra Malneritch Myers,INTERVENTION RESOURCE/COACH,85866.00,0.00,1062.28,13185.08,86928.28,,100113.36,2012,,La Mesa-Spring Valley,""
Dana Schierenbeck,TEACHER,85866.00,0.00,400.00,13827.72,86266.00,,100093.72,2012,,La Mesa-Spring Valley,""
Kim Lafargue,TEACHER,85866.00,0.00,0.00,14202.81,85866.00,,100068.81,2012,,La Mesa-Spring Valley,""
Mark Cress,TEACHER,85866.00,0.00,0.00,14202.81,85866.00,,100068.81,2012,,La Mesa-Spring Valley,""
Jean Chung,TEACHER,85866.00,0.00,0.00,14202.81,85866.00,,100068.81,2012,,La Mesa-Spring Valley,""
Virginia Radenheimer,P.A.R. CONSULTANT,85866.00,0.00,369.00,13825.16,86235.00,,100060.16,2012,,La Mesa-Spring Valley,""
Deborah Crouse,TEACHER,85866.00,0.00,369.00,13825.16,86235.00,,100060.16,2012,,La Mesa-Spring Valley,""
Melinda Galloway,TEACHER,85866.00,0.00,389.63,13782.04,86255.63,,100037.67,2012,,La Mesa-Spring Valley,""
Paula Straus,TEACHER,85866.00,0.00,474.30,13586.69,86340.30,,99926.99,2012,,La Mesa-Spring Valley,""
Ann Wilkes,TEACHER,85866.00,0.00,200.00,13811.22,86066.00,,99877.22,2012,,La Mesa-Spring Valley,""
Diane Jason,RESOURCE SPECIALIST,85866.00,0.00,827.68,13165.75,86693.68,,99859.43,2012,,La Mesa-Spring Valley,""
Pamela Burns,COMMUNITY HOME SCHOOL,85866.00,0.00,147.00,13806.86,86013.00,,99819.86,2012,,La Mesa-Spring Valley,""
Kristi Knode,TEACHER,85623.44,0.00,0.00,14182.80,85623.44,,99806.24,2012,,La Mesa-Spring Valley,""
Jennifer Lewis Bolden,RESOURCE SPECIALIST,85866.00,0.00,768.68,13160.88,86634.68,,99795.56,2012,,La Mesa-Spring Valley,""
Nancy Magor,TEACHER,84345.00,0.00,0.00,15447.66,84345.00,,99792.66,2012,,La Mesa-Spring Valley,""
Robin Galaif,TEACHER,82422.00,0.00,606.62,16716.90,83028.62,,99745.52,2012,,La Mesa-Spring Valley,""
Jim Omahen,TEACHER,81934.50,0.00,866.60,16939.61,82801.10,,99740.71,2012,,La Mesa-Spring Valley,""
Kathryn Ruiz,TEACHER,84345.00,0.00,597.00,14768.14,84942.00,,99710.14,2012,,La Mesa-Spring Valley,""
Paul Schnaubelt,LANGUAGE ARTS COACH,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Jeannie Parsons,READING RESOURCE,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Polly Ryan,TEACHER,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Carol Prokop,RES. SPEC.,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Nancy Law,TEACHER,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Patricia Hunt,TEACHER,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Sharon Klein,RESOURCE SPECIALIST,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Mary Lindsey,TEACHER,85866.00,0.00,0.00,13794.72,85866.00,,99660.72,2012,,La Mesa-Spring Valley,""
Steven Draney,TEACHER,78447.00,0.00,5802.97,15391.35,84249.97,,99641.32,2012,,La Mesa-Spring Valley,""
Susan Leonard,TEACHER,85446.00,0.00,0.00,14168.16,85446.00,,99614.16,2012,,La Mesa-Spring Valley,""
Barbara Kulis-Jones,TEACHER,85866.00,0.00,597.00,13138.05,86463.00,,99601.05,2012,,La Mesa-Spring Valley,""
Karin Lee,TEACHER,85866.00,0.00,533.00,13141.44,86399.00,,99540.44,2012,,La Mesa-Spring Valley,""
Mary Flippen,TEACHER,85866.00,0.00,500.00,13138.71,86366.00,,99504.71,2012,,La Mesa-Spring Valley,""
Tuong Chau,NETWORK SPECIALIST,79716.78,0.00,1927.30,17743.17,81644.08,,99387.25,2012,,La Mesa-Spring Valley,""
Lani Wilkerson,TEACHER,85866.00,0.00,420.00,13097.46,86286.00,,99383.46,2012,,La Mesa-Spring Valley,""
Margaret Santiago,TEACHER,85866.00,0.00,369.00,13127.90,86235.00,,99362.90,2012,,La Mesa-Spring Valley,""
Stacey Leichtamer,TEACHER,82527.00,0.00,1300.00,15515.41,83827.00,,99342.41,2012,,La Mesa-Spring Valley,""
Nicholas Johnson,TEACHER,83505.00,0.00,0.00,15763.98,83505.00,,99268.98,2012,,La Mesa-Spring Valley,""
Cydna Swan,TEACHER,85866.00,0.00,82.00,13104.23,85948.00,,99052.23,2012,,La Mesa-Spring Valley,""
Micheal Brus,TEACHER,84345.00,0.00,97.34,14582.04,84442.34,,99024.38,2012,,La Mesa-Spring Valley,""
John Law,TEACHER,85866.00,0.00,52.01,13101.75,85918.01,,99019.76,2012,,La Mesa-Spring Valley,""
Lynne Bartlett,TEACHER,85866.00,0.00,41.00,13100.84,85907.00,,99007.84,2012,,La Mesa-Spring Valley,""
Allison Austel,TEACHER,85866.00,0.00,0.00,13097.46,85866.00,,98963.46,2012,,La Mesa-Spring Valley,""
Tamarind Sever,TEACHER,85866.00,0.00,0.00,13097.46,85866.00,,98963.46,2012,,La Mesa-Spring Valley,""
Robin Castello,TEACHER,85866.00,0.00,0.00,13097.46,85866.00,,98963.46,2012,,La Mesa-Spring Valley,""
Dolores Peter,TEACHER,84345.00,0.00,0.00,14574.01,84345.00,,98919.01,2012,,La Mesa-Spring Valley,""
Kathryn Diamond,TEACHER,81934.50,0.00,0.00,16868.11,81934.50,,98802.61,2012,,La Mesa-Spring Valley,""
Barbara Montfort,TEACHER,77302.98,0.00,7702.50,13723.68,85005.48,,98729.16,2012,,La Mesa-Spring Valley,""
Byron Lindsay,TEACHER,84345.00,0.00,660.05,13723.71,85005.05,,98728.76,2012,,La Mesa-Spring Valley,""
Daniel Harrison,TEACHER,82527.00,0.00,100.00,16058.82,82627.00,,98685.82,2012,,La Mesa-Spring Valley,""
Jane Jones,TEACHER,85551.00,0.00,0.00,13071.47,85551.00,,98622.47,2012,,La Mesa-Spring Valley,""
Neal Shannon,TEACHER,82527.00,0.00,346.00,15654.07,82873.00,,98527.07,2012,,La Mesa-Spring Valley,""
Sharon West,TEACHER,82527.00,0.00,300.00,15650.27,82827.00,,98477.27,2012,,La Mesa-Spring Valley,""
Julie Faucher,TEACHER,84345.00,0.00,0.00,14077.35,84345.00,,98422.35,2012,,La Mesa-Spring Valley,""
Leah Saunders,TEACHER,84345.00,0.00,369.00,13699.70,84714.00,,98413.70,2012,,La Mesa-Spring Valley,""
Linda Pharris,TEACHER,84345.00,0.00,214.32,13686.92,84559.32,,98246.24,2012,,La Mesa-Spring Valley,""
Jill Nasman-Moore,SPEECH-LANGUAGE PATHOLOGIST,84345.00,0.00,51.25,13673.49,84396.25,,98069.74,2012,,La Mesa-Spring Valley,""
Cath Hudnall,TEACHER,81346.02,0.00,574.00,16109.93,81920.02,,98029.95,2012,,La Mesa-Spring Valley,""
Mark Whitley,SUPERVISOR/CUSTODIANS,75903.00,0.00,4511.20,17474.06,80414.20,,97888.26,2012,,La Mesa-Spring Valley,""
Joseph Clingan,TEACHER,79606.50,0.00,1381.90,16790.01,80988.40,,97778.41,2012,,La Mesa-Spring Valley,""
Lynn Sunderman,TEACHER,84345.00,0.00,369.00,13002.44,84714.00,,97716.44,2012,,La Mesa-Spring Valley,""
Margaret Smith,SPEECH/LANGUAGE PATHOLOGIST,84030.00,0.00,0.00,13643.28,84030.00,,97673.28,2012,,La Mesa-Spring Valley,""
Jan Richards,TEACHER,81934.50,0.00,82.00,15583.38,82016.50,,97599.88,2012,,La Mesa-Spring Valley,""
Dennis Blevins,TEACHER,82527.00,0.00,0.00,15071.62,82527.00,,97598.62,2012,,La Mesa-Spring Valley,""
Ann Asaro,TEACHER,81346.02,0.00,520.59,15571.04,81866.61,,97437.65,2012,,La Mesa-Spring Valley,""
Richard Smith,TEACHER,84345.00,0.00,100.00,12980.25,84445.00,,97425.25,2012,,La Mesa-Spring Valley,""
Chrysti Barth,TEACHER,80182.98,0.00,433.30,16759.27,80616.28,,97375.55,2012,,La Mesa-Spring Valley,""
Denise Sullivan,TEACHER,84345.00,0.00,0.00,12972.00,84345.00,,97317.00,2012,,La Mesa-Spring Valley,""
Ingrid Kytasty,TEACHER,81934.50,0.00,0.00,15359.21,81934.50,,97293.71,2012,,La Mesa-Spring Valley,""
Allison Ray-Tingzon,COMMUNITY HOME SCHOOL,82527.00,0.00,1787.52,12960.84,84314.52,,97275.36,2012,,La Mesa-Spring Valley,""
Robben Suhay,TEACHER,80829.75,0.00,0.00,16437.60,80829.75,,97267.35,2012,,La Mesa-Spring Valley,""
Holly Dewey,TEACHER,82527.00,0.00,1064.84,13607.10,83591.84,,97198.94,2012,,La Mesa-Spring Valley,""
Michele Kmak,LH TEACHER,79606.50,0.00,700.00,16733.80,80306.50,,97040.30,2012,,La Mesa-Spring Valley,""
Cathy Allen,TEACHER,82527.00,0.00,41.00,14427.39,82568.00,,96995.39,2012,,La Mesa-Spring Valley,""
Brenda Best,TEACHER,82527.00,0.00,0.00,14458.68,82527.00,,96985.68,2012,,La Mesa-Spring Valley,""
Jan Diggs,SPEECH AND LANGUAGE THERAPIST,80182.98,0.00,0.00,16723.57,80182.98,,96906.55,2012,,La Mesa-Spring Valley,""
Laurie Sterling,TEACHER,82527.00,0.00,535.63,13563.44,83062.63,,96626.07,2012,,La Mesa-Spring Valley,""
Keith Kleinstiver,TEACHER,79010.17,0.00,971.55,16597.60,79981.72,,96579.32,2012,,La Mesa-Spring Valley,""
Dorothy Welch,TEACHER,81346.02,0.00,802.30,14427.38,82148.32,,96575.70,2012,,La Mesa-Spring Valley,""
Donna Allmann,TEACHER,81998.94,0.00,0.00,14533.99,81998.94,,96532.93,2012,,La Mesa-Spring Valley,""
Raquel Luna,EL RESOURCE/DATA COACH,80182.98,0.00,809.75,15498.88,80992.73,,96491.61,2012,,La Mesa-Spring Valley,""
Kimberly Lampshire,TEACHER,82527.00,0.00,20.50,13929.04,82547.50,,96476.54,2012,,La Mesa-Spring Valley,""
Lori Powell,TEACHER,80763.00,0.00,328.00,15289.61,81091.00,,96380.61,2012,,La Mesa-Spring Valley,""
Laura Siegel,TEACHER,77064.80,0.00,0.00,19258.72,77064.80,,96323.52,2012,,La Mesa-Spring Valley,""
David Howell,TEACHER,79606.50,0.00,1250.28,15461.71,80856.78,,96318.49,2012,,La Mesa-Spring Valley,""
Julie Evans,TEACHER,81934.50,0.00,875.02,13499.24,82809.52,,96308.76,2012,,La Mesa-Spring Valley,""
Veronica Lehmann,TEACHER,78447.00,0.00,369.00,17377.84,78816.00,,96193.84,2012,,La Mesa-Spring Valley,""
Suzanne Gaul,TEACHER,82527.00,0.00,0.00,13519.26,82527.00,,96046.26,2012,,La Mesa-Spring Valley,""
Beverly Ryan,TEACHER,82527.00,0.00,0.00,13519.26,82527.00,,96046.26,2012,,La Mesa-Spring Valley,""
Leslie Blanton,TEACHER,85866.00,0.00,2236.44,7927.88,88102.44,,96030.32,2012,,La Mesa-Spring Valley,""
Bruce Cornish,TEACHER,81934.50,0.00,1117.40,12865.29,83051.90,,95917.19,2012,,La Mesa-Spring Valley,""
Eileen Lavine,TEACHER,81934.50,0.00,1048.18,12842.24,82982.68,,95824.92,2012,,La Mesa-Spring Valley,""
Jean Lincoln,TEACHER,81934.50,0.00,0.00,13878.45,81934.50,,95812.95,2012,,La Mesa-Spring Valley,""
Karen Mccoole,TEACHER,81934.50,0.00,0.00,13878.45,81934.50,,95812.95,2012,,La Mesa-Spring Valley,""
Sandy Gomez,EL RESOURCE/DATA COACH,85866.00,0.00,1985.28,7907.13,87851.28,,95758.41,2012,,La Mesa-Spring Valley,""
Janet Neeb,TEACHER,82527.00,0.00,369.00,12852.44,82896.00,,95748.44,2012,,La Mesa-Spring Valley,""
Clifford Cruz,TEACHER,81934.50,0.00,859.12,12843.96,82793.62,,95637.58,2012,,La Mesa-Spring Valley,""
Catherine Fruchtman,TEACHER,82527.00,0.00,175.01,12836.44,82702.01,,95538.45,2012,,La Mesa-Spring Valley,""
Heather Medei,PROG SPECIALIST,75042.75,0.00,7580.40,12849.41,82623.15,,95472.56,2012,,La Mesa-Spring Valley,""
Mark Arapostathis,TEACHER,80182.98,0.00,1682.52,13464.66,81865.50,,95330.16,2012,,La Mesa-Spring Valley,""
Suzanne Lutz,TEACHER,81346.02,0.00,473.00,13460.85,81819.02,,95279.87,2012,,La Mesa-Spring Valley,""
Barbara Martinez,SECRETARY TO SUPERINTENDENT,81436.67,3139.17,800.00,9877.44,85375.84,,95253.28,2012,,La Mesa-Spring Valley,""
Cynthia Gutierrez,TEACHER,81346.02,0.00,25.63,13832.02,81371.65,,95203.67,2012,,La Mesa-Spring Valley,""
Sandra Fuller,TEACHER,78447.00,0.00,0.00,16580.41,78447.00,,95027.41,2012,,La Mesa-Spring Valley,""
Nick Martinez,TEACHER,78447.00,0.00,351.00,16224.40,78798.00,,95022.40,2012,,La Mesa-Spring Valley,""
Barbara Swulius,TEACHER,81346.02,0.00,884.00,12788.83,82230.02,,95018.85,2012,,La Mesa-Spring Valley,""
Tiffany Sippel,TEACHER,79606.50,0.00,0.00,15384.56,79606.50,,94991.06,2012,,La Mesa-Spring Valley,""
Jennifer Miller,TEACHER,78447.00,0.00,150.00,16351.32,78597.00,,94948.32,2012,,La Mesa-Spring Valley,""
Linda Milburn,TEACHER,81346.02,0.00,123.00,13431.97,81469.02,,94900.99,2012,,La Mesa-Spring Valley,""
Linda Obryan,TEACHER,80182.98,0.00,433.30,14266.27,80616.28,,94882.55,2012,,La Mesa-Spring Valley,""
Ingrid Gonsalves,TEACHER,80182.98,0.00,866.60,13805.41,81049.58,,94854.99,2012,,La Mesa-Spring Valley,""
Michael Laddon,PSYCHOLOGIST,73082.52,0.00,7308.24,14401.27,80390.76,,94792.03,2012,,La Mesa-Spring Valley,""
Linda Smith,TEACHER,81346.02,0.00,0.00,13421.82,81346.02,,94767.84,2012,,La Mesa-Spring Valley,""
Manuel Aceves,TEACHER,81346.02,0.00,0.00,13421.82,81346.02,,94767.84,2012,,La Mesa-Spring Valley,""
Frances Kraus Balough,TEACHER,85866.00,0.00,1025.36,7827.95,86891.36,,94719.31,2012,,La Mesa-Spring Valley,""
Lisa Konarska,TEACHER,85866.00,0.00,1005.00,7817.61,86871.00,,94688.61,2012,,La Mesa-Spring Valley,""
Michael Macres,TEACHER,75517.46,0.00,0.00,19131.04,75517.46,,94648.50,2012,,La Mesa-Spring Valley,""
Lori Sams,TEACHER,80182.98,0.00,1017.36,13409.76,81200.34,,94610.10,2012,,La Mesa-Spring Valley,""
Jen Weipert,TEACHER,80182.98,0.00,93.01,14272.91,80275.99,,94548.90,2012,,La Mesa-Spring Valley,""
Shane Strickland,TEACHER,80763.00,0.00,0.00,13781.79,80763.00,,94544.79,2012,,La Mesa-Spring Valley,""
Stephanie Choularton,TEACHER,79036.02,0.00,105.00,15337.52,79141.02,,94478.54,2012,,La Mesa-Spring Valley,""
Amita Edran-Elsten,SH TEACHER,78447.00,0.00,0.00,15908.13,78447.00,,94355.13,2012,,La Mesa-Spring Valley,""
John Torphy,EL RESOURCE/DATA COACH,80763.00,0.00,809.75,12743.24,81572.75,,94315.99,2012,,La Mesa-Spring Valley,""
Thomas Handley,TEACHER,80763.00,0.00,164.00,13387.23,80927.00,,94314.23,2012,,La Mesa-Spring Valley,""
Tracy Flanagan,TEACHER,77302.98,0.00,466.34,16524.50,77769.32,,94293.82,2012,,La Mesa-Spring Valley,""
Tara Bernal,TEACHER,78447.00,0.00,430.50,15324.43,78877.50,,94201.93,2012,,La Mesa-Spring Valley,""
Derek Smith,TEACHER,81346.02,0.00,52.01,12728.85,81398.03,,94126.88,2012,,La Mesa-Spring Valley,""
Amelia Sanchez,TEACHER,84345.00,0.00,1983.03,7781.50,86328.03,,94109.53,2012,,La Mesa-Spring Valley,""
Darlene Madison,TEACHER,80763.00,0.00,0.00,13331.64,80763.00,,94094.64,2012,,La Mesa-Spring Valley,""
Amy Thomason,TEACHER,81346.02,0.00,0.00,12724.56,81346.02,,94070.58,2012,,La Mesa-Spring Valley,""
Elsa Goodwin,TEACHER,79606.50,0.00,41.00,14339.97,79647.50,,93987.47,2012,,La Mesa-Spring Valley,""
Mary Ferguson,TEACHER,79606.50,0.00,0.00,14336.59,79606.50,,93943.09,2012,,La Mesa-Spring Valley,""
Victoria Lindsey,SPEECH LANGUAGE PATHOLOGIST,79606.50,0.00,0.00,14314.92,79606.50,,93921.42,2012,,La Mesa-Spring Valley,""
Sharon Perry,TEACHER,78447.00,0.00,369.00,15101.95,78816.00,,93917.95,2012,,La Mesa-Spring Valley,""
