Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terry Decker,Superintendent,182603.00,0.00,5478.00,29080.00,188081.00,,217161.00,2016,,Solana Beach Elementary,FT
Caroline Brown,Executive Director,150574.00,0.00,16172.00,36414.00,166746.00,,203160.00,2016,,Solana Beach Elementary,FT
Julie Norby,Dir.Of Instruction & Support,147039.00,0.00,14689.00,37115.00,161728.00,,198843.00,2016,,Solana Beach Elementary,FT
Francesca Vaccarino,Occupational Therapist,145915.00,0.00,4304.00,38274.00,150219.00,,188493.00,2016,,Solana Beach Elementary,FT
Carlos Estrella,Asst.Supt/Business Services,126625.00,0.00,29534.00,31180.00,156159.00,,187339.00,2016,,Solana Beach Elementary,FT
Jerry Jones,Principal,133255.00,0.00,10131.00,35019.00,143386.00,,178405.00,2016,,Solana Beach Elementary,FT
Lisa Denham,Principal,133255.00,0.00,10131.00,31831.00,143386.00,,175217.00,2016,,Solana Beach Elementary,FT
Salvatore Gumina,Director Of Human Resources,139890.00,0.00,7111.00,25659.00,147001.00,,172660.00,2016,,Solana Beach Elementary,FT
John Leland,Director II-Technolgy,133544.00,0.00,11469.00,26557.00,145013.00,,171570.00,2016,,Solana Beach Elementary,FT
Elizabeth Fregoso,Principal,129936.00,0.00,6613.00,33993.00,136549.00,,170542.00,2016,,Solana Beach Elementary,FT
Sabrina Lee,Asst.Supt./Instructional Serv,127899.00,0.00,8026.00,34015.00,135925.00,,169940.00,2016,,Solana Beach Elementary,FT
Kelli Donahue,Occupational Therapist,120796.00,0.00,6214.00,35153.00,127010.00,,162163.00,2016,,Solana Beach Elementary,FT
Lisa Busalacchi-Ryder,Principal,117869.00,0.00,6320.00,32819.00,124189.00,,157008.00,2016,,Solana Beach Elementary,FT
Matthew Frumovitz,Principal,117869.00,0.00,6320.00,32819.00,124189.00,,157008.00,2016,,Solana Beach Elementary,FT
Becky Gauthier,Principal,117869.00,0.00,6560.00,32124.00,124429.00,,156553.00,2016,,Solana Beach Elementary,FT
Erin Lain,Program Specialist,119542.00,0.00,6241.00,22663.00,125783.00,,148446.00,2016,,Solana Beach Elementary,FT
