Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon Rudolph Hargrave,Superintendent/Principal,153642.00,0.00,4560.00,21466.00,158202.00,,179668.00,2017,,San Pasqual Union Elementary,""
Mark Burroughs,Assistant Principal,106575.00,0.00,1056.00,23100.00,107631.00,,130731.00,2017,,San Pasqual Union Elementary,""
Rhonda Brown,Director Of Finance,103774.00,0.00,420.00,23980.00,104194.00,,128174.00,2017,,San Pasqual Union Elementary,""
Christine English,Intervention/Reading,91305.00,0.00,3649.00,21321.00,94954.00,,116275.00,2017,,San Pasqual Union Elementary,""
John Mayo,K - 5 Teacher,94116.00,0.00,719.00,21306.00,94835.00,,116141.00,2017,,San Pasqual Union Elementary,""
Carrie Bronson,K - 5 Teacher,93033.00,0.00,883.00,21173.00,93916.00,,115089.00,2017,,San Pasqual Union Elementary,""
Frances Juarez,K - 5 Teacher,85688.00,0.00,764.00,18648.00,86452.00,,105100.00,2017,,San Pasqual Union Elementary,""
Kimberly Read Smith,Middle School Teacher,88603.00,0.00,1321.00,14208.00,89924.00,,104132.00,2017,,San Pasqual Union Elementary,""
Marcia Kelly,K - 5 Teacher,82964.00,0.00,764.00,19827.00,83728.00,,103555.00,2017,,San Pasqual Union Elementary,""
Lisa Gangel,K - 5 Teacher,88611.00,0.00,828.00,13907.00,89439.00,,103346.00,2017,,San Pasqual Union Elementary,""
Timothy Harmon,Middle School Teacher,80548.00,0.00,1047.00,19547.00,81595.00,,101142.00,2017,,San Pasqual Union Elementary,""
Michele Mcgill,Middle Schoolteacher,76325.00,0.00,1194.00,19001.00,77519.00,,96520.00,2017,,San Pasqual Union Elementary,""
Kristina Mclaughlin,K - 5 Teacher,77621.00,0.00,920.00,17590.00,78541.00,,96131.00,2017,,San Pasqual Union Elementary,""
Roylynne Casserly,K - 5 Teacher,75248.00,0.00,719.00,18793.00,75967.00,,94760.00,2017,,San Pasqual Union Elementary,""
Carol Schiefer,K - 5 Teacher,74252.00,0.00,874.00,18676.00,75126.00,,93802.00,2017,,San Pasqual Union Elementary,""
Joshua Perez,K - 5 Teacher,74177.00,0.00,554.00,18621.00,74731.00,,93352.00,2017,,San Pasqual Union Elementary,""
Jolene Mallory,Middle School Teacher,71242.00,0.00,1100.00,18302.00,72342.00,,90644.00,2017,,San Pasqual Union Elementary,""
Lindsay Buck,Middle School Teacher,68258.00,0.00,938.00,17906.00,69196.00,,87102.00,2017,,San Pasqual Union Elementary,""
Raymundo Sifuentes,Maint/Transp Manager,73279.00,0.00,920.00,12810.00,74199.00,,87009.00,2017,,San Pasqual Union Elementary,""
