Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROBERT W GRAEFF,SUPERINTENDENT,203098.50,0.00,0.00,37873.56,203098.50,,240972.06,2014,,Ramona City Unified,""
DAVID A OSTERMANN,BUSINESS MANAGER,146064.96,0.00,5010.24,30920.38,151075.20,,181995.58,2014,,Ramona City Unified,""
ANTHONY J NEWMAN,ASSISTANT SUPERINTENDENT,140764.98,0.00,6364.92,31596.74,147129.90,,178726.64,2014,,Ramona City Unified,""
EILEEN L HIGHLEY,DIRECTOR OF PUPIL SERVICES,132327.96,0.00,5256.60,31740.62,137584.56,,169325.18,2014,,Ramona City Unified,""
CHRISTOPHER DANIEL KING,PRINCIPAL,135636.96,0.00,4860.00,27444.59,140496.96,,167941.55,2014,,Ramona City Unified,""
THERESA A KETCHEM,SR DIRECTOR OF ED SERVICES,141667.44,0.00,6382.87,13809.56,148050.31,,161859.87,2014,,Ramona City Unified,""
KEITH A WRIGHT,DIR OF INFORMATION & EDUC SYS,114107.04,0.00,6056.04,33598.80,120163.08,,153761.88,2014,,Ramona City Unified,""
PAULINE R LEAVITT,PRINCIPAL,123722.04,0.00,1736.16,24260.75,125458.20,,149718.95,2014,,Ramona City Unified,""
CHRISTOPHER R GUNNETT,PRINCIPAL,118080.00,0.00,1436.16,30199.78,119516.16,,149715.94,2014,,Ramona City Unified,""
EDWARD LEE VAN HOOSE II,ASSISTANT PRINCIPAL,114761.04,0.00,3240.00,29078.68,118001.04,,147079.72,2014,,Ramona City Unified,""
DANIEL GILBERT PAQUETTE,PRINCIPAL,113794.98,0.00,3686.16,29030.91,117481.14,,146512.05,2014,,Ramona City Unified,""
DAVID KEITH LOHMAN,PRINCIPAL,123722.04,0.00,3910.56,13376.46,127632.60,,141009.06,2014,,Ramona City Unified,""
KATHLEEN A HARBOUR,FOOD SERVICE MANAGER,100853.04,0.00,5655.78,31964.22,106508.82,,138473.04,2014,,Ramona City Unified,""
KATHRYN MARY GUNDERSON,PRINCIPAL,119232.00,0.00,3004.38,10973.08,122236.38,,133209.46,2014,,Ramona City Unified,""
ROBIN MAY AREND,PRINCIPAL,103091.52,0.00,1436.16,27858.92,104527.68,,132386.60,2014,,Ramona City Unified,""
JOY R HARRIS,PRINCIPAL,111019.50,0.00,1436.16,16522.22,112455.66,,128977.88,2014,,Ramona City Unified,""
DANIEL G. MARSHALL II,TEACHER,77958.00,0.00,20340.17,28169.78,98298.17,,126467.95,2014,,Ramona City Unified,""
LESLIE T PEQUEGNAT,COUNSELOR,88841.55,0.00,7946.00,27451.35,96787.55,,124238.90,2014,,Ramona City Unified,""
ROSALIE ANNE DARROUGH,TEACHER,79103.60,0.00,16629.92,26756.30,95733.52,,122489.82,2014,,Ramona City Unified,""
DAMON WILLIAM BALDWIN,TEACHER,74243.00,0.00,22966.04,21484.38,97209.04,,118693.42,2014,,Ramona City Unified,""
CAROLYN A OWENS,LIBRARIAN,92591.40,0.00,4856.36,21139.38,97447.76,,118587.14,2014,,Ramona City Unified,""
LINDA M MARTHIS,PRINCIPAL,103091.52,0.00,1436.16,9438.56,104527.68,,113966.24,2014,,Ramona City Unified,""
LORRAINE D SULSER,TEACHER ON ASSIGNMENT,86473.20,0.00,1209.00,26003.43,87682.20,,113685.63,2014,,Ramona City Unified,""
MONA C SNODGRASS,TEACHER,80815.70,0.00,4432.00,28223.94,85247.70,,113471.64,2014,,Ramona City Unified,""
MARIE ANTOINETTE RODRIGUEZ,ASSISTANT PRINCIPAL,100195.50,0.00,1740.00,11098.72,101935.50,,113034.22,2014,,Ramona City Unified,""
STEVEN GORDON EMERY,TEACHER,80816.00,0.00,2837.00,26851.63,83653.00,,110504.63,2014,,Ramona City Unified,""
LAURIE GAIL HOUCK,PROGRAM SPECIALIST,94564.65,0.00,500.00,15045.93,95064.65,,110110.58,2014,,Ramona City Unified,""
JAMES JOSEPH BLISS,TEACHER,75100.00,0.00,6892.17,27980.59,81992.17,,109972.76,2014,,Ramona City Unified,""
JAYNE E KERNER,TEACHER,83677.00,0.00,500.00,25754.85,84177.00,,109931.85,2014,,Ramona City Unified,""
JAMES R PLUM,COUNSELOR,83415.20,0.00,500.00,25807.43,83915.20,,109722.63,2014,,Ramona City Unified,""
PAUL A GABRIEL,TEACHER,77958.00,0.00,5674.00,26030.32,83632.00,,109662.32,2014,,Ramona City Unified,""
JILL RENEE HAYS,SPECIAL EDUCATION TEACHER,83677.00,0.00,0.00,25983.50,83677.00,,109660.50,2014,,Ramona City Unified,""
MICHAEL LESLIE ZEHM,TEACHER,83677.00,0.00,0.00,25745.48,83677.00,,109422.48,2014,,Ramona City Unified,""
DIANE M DECHAINE,TEACHER,83677.00,0.00,0.00,25732.39,83677.00,,109409.39,2014,,Ramona City Unified,""
LEZLIE D MITCHELL,TEACHER,83677.00,0.00,0.00,25660.10,83677.00,,109337.10,2014,,Ramona City Unified,""
ADRIENNE Y MORELAND,SPECIAL EDUCATION TEACHER,86534.00,0.00,2373.60,20422.56,88907.60,,109330.16,2014,,Ramona City Unified,""
KELLY A CONROY,TEACHER,81962.80,0.00,1198.60,25657.48,83161.40,,108818.88,2014,,Ramona City Unified,""
SHERRI KAY EDWARDS,TEACHER,73405.00,0.00,9678.59,25614.98,83083.59,,108698.57,2014,,Ramona City Unified,""
MICHAEL D JORDAN II,TEACHER,75100.00,0.00,6985.80,26510.83,82085.80,,108596.63,2014,,Ramona City Unified,""
