Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Candace Singh,Superintendent,273400.00,0.00,30359.00,44356.00,303759.00,,348115.00,2017,,Fallbrook Union Elementary,""
Raymond Proctor,"Associate Superintendent, Business Services",201041.00,0.00,18556.00,46680.00,219597.00,,266277.00,2017,,Fallbrook Union Elementary,""
William Billingsley,"Assistant Superintendent, Human Resources",179736.00,0.00,10298.00,36933.00,190034.00,,226967.00,2017,,Fallbrook Union Elementary,""
Cynthia Martin,Director Of Accounting,143349.00,0.00,9121.00,38193.00,152470.00,,190663.00,2017,,Fallbrook Union Elementary,""
Leonard Rodriguez,Executive Director Of Pupil Personnel,146271.00,0.00,4414.00,37489.00,150685.00,,188174.00,2017,,Fallbrook Union Elementary,""
Hamilton Mcdermott,Director Of Technology,136749.00,0.00,12529.00,37231.00,149278.00,,186509.00,2017,,Fallbrook Union Elementary,""
Frank Stoudek,"Director Of Facilities, Maintenance, Operations",143349.00,0.00,13822.00,28457.00,157171.00,,185628.00,2017,,Fallbrook Union Elementary,""
Lea Curcio,Director Of Curriculum & Instruction,146128.00,0.00,300.00,37886.00,146428.00,,184314.00,2017,,Fallbrook Union Elementary,""
Lillian Perez,Principal,142419.00,0.00,300.00,36341.00,142719.00,,179060.00,2017,,Fallbrook Union Elementary,""
Chad Mcgough,Principal,134628.00,0.00,0.00,35301.00,134628.00,,169929.00,2017,,Fallbrook Union Elementary,""
Joseph Kniseley,Principal,131562.00,0.00,1100.00,34997.00,132662.00,,167659.00,2017,,Fallbrook Union Elementary,""
Edith Powers,Principal,130235.00,0.00,300.00,34756.00,130535.00,,165291.00,2017,,Fallbrook Union Elementary,""
Stephenie Blinco-Martinez,Special Education Coordinator,122039.00,0.00,726.00,33628.00,122765.00,,156393.00,2017,,Fallbrook Union Elementary,""
Wendy Kerr,Principal,130235.00,0.00,1000.00,24977.00,131235.00,,156212.00,2017,,Fallbrook Union Elementary,""
Brian Frost,Principal,121618.00,0.00,0.00,33548.00,121618.00,,155166.00,2017,,Fallbrook Union Elementary,""
Julie Schlueter,Principal,121527.00,0.00,0.00,33550.00,121527.00,,155077.00,2017,,Fallbrook Union Elementary,""
Sandra Mcgoldrick,Director Of Child Nutrition,116319.00,0.00,300.00,34218.00,116619.00,,150837.00,2017,,Fallbrook Union Elementary,""
Patricia Drew,Assistant Principal,113136.00,0.00,4826.00,23118.00,117962.00,,141080.00,2017,,Fallbrook Union Elementary,""
Robert Huish,Assistant Principal,114754.00,0.00,181.00,25589.00,114935.00,,140524.00,2017,,Fallbrook Union Elementary,""
L Chaffin,Teacher,95785.00,0.00,16573.00,27036.00,112358.00,,139394.00,2017,,Fallbrook Union Elementary,""
Maria Flaherty,Teacher On Special Assignment,104272.00,0.00,2309.00,31708.00,106581.00,,138289.00,2017,,Fallbrook Union Elementary,""
Jill Cate,Special Education Teacher,102166.00,0.00,0.00,30819.00,102166.00,,132985.00,2017,,Fallbrook Union Elementary,""
Eric Forseth,"Associate Superintendent, Educational Services",94124.00,0.00,19865.00,18157.00,113989.00,,132146.00,2017,,Fallbrook Union Elementary,""
Carolyn Hansen,Teacher,100365.00,0.00,0.00,30597.00,100365.00,,130962.00,2017,,Fallbrook Union Elementary,""
Heather Odom,Teacher,100365.00,0.00,0.00,30578.00,100365.00,,130943.00,2017,,Fallbrook Union Elementary,""
Thomas Lee,Teacher,100365.00,0.00,0.00,30578.00,100365.00,,130943.00,2017,,Fallbrook Union Elementary,""
Esmeralda Mendias-Johnson,Teacher,99661.00,0.00,0.00,30495.00,99661.00,,130156.00,2017,,Fallbrook Union Elementary,""
Pauline Williams,Special Education Teacher,102166.00,0.00,728.00,26810.00,102894.00,,129704.00,2017,,Fallbrook Union Elementary,""
